Beneficiario;Mandato;Data mandato;Num. fattura;Data fattura;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;Prodotto;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
FARMACIA GANCI DR. DOMENICO;264;07/02/2019;22PA 18;14/07/2018;0;0;08/02/2019;12/09/2018;S;49,64;4,51;45,13;149;6.724,37;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
FARMACIA GANCI DR. DOMENICO;264;07/02/2019;23PA 18;16/07/2018;0;0;08/02/2019;14/09/2018;S;87,5;8,81;78,69;147;11.567,43;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
ISIDE -SOC.COOP.SOCIALE A R.L.;660;19/03/2019;402/PA;30/09/2018;0;0;19/03/2019;31/10/2018;S;504,78;24,04;480,74;139;66.822,86;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
ISIDE -SOC.COOP.SOCIALE A R.L.;659;19/03/2019;402/PA;30/09/2018;0;0;19/03/2019;31/10/2018;S;216,75;10,32;206,43;139;28.693,77;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
ISIDE -SOC.COOP.SOCIALE A R.L.;663;19/03/2019;401/PA;30/09/2018;0;0;19/03/2019;31/10/2018;S;885,04;42,15;842,89;139;117.161,71;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
AGON;202;04/02/2019;FATTPA 1_18;18/10/2018;0;0;05/02/2019;18/10/2018;S;4.000,00;721,31;3.278,69;110;360.655,90;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
TRAGHETTI DELLE ISOLE SPA COMPAGNIA DI NAVIGAZIONE;211;04/02/2019;29;30/09/2018;0;0;05/02/2019;30/10/2018;S;17.908,09;3.198,17;14.709,92;98;1.441.572,16;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
NICA' DI FINA ROMANO GIUSEPPE;497;22/02/2019;FATTPA 11_18;29/10/2018;0;0;27/02/2019;28/11/2018;S;415,31;74,89;340,42;91;30.978,22;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
NEO STUDIO 2000 SRL;620;19/03/2019;4/E;19/12/2018;0;0;19/03/2019;19/12/2018;S;5.909,48;1.065,64;4.843,84;90;435.945,60;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
PANTEL IMPIANTI DI - RIZZO SALVATORE;724;25/03/2019;61/2018;27/12/2018;0;0;25/03/2019;27/12/2018;S;122;22;100;88;8.800,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
CO.RE.PLA.;732;25/03/2019;42610;31/10/2018;0;0;25/03/2019;31/12/2018;S;423,74;0;423,74;84;35.594,16;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
