cod. beneficiario;ragione sociale;Mandato;Data mandato;Num. fattura;Data fattura;id.SDI;uff.fattur.;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;GG sosp.;Prodotto;Stato MEF;Causale;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
7493;PANTEL SERVICE SRL;2679;22/09/2021;FPA 1/21;11/01/2021;4350542865;W53D96;0;0;23/09/2021;10/02/2021;S;5.170,00;0;5.170,00;225;0;1.163.250,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
1623;PANTEL IMPIANTI DI RIZZO SALVATORE;2672;22/09/2021;FPA 3/21;12/01/2021;4355443567;W53D96;0;0;23/09/2021;11/02/2021;S;1.154,12;208,12;946;224;0;211.904,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
7610;Cucinella Daniela;2406;18/08/2021;FATTPA 3_21;12/01/2021;4357002812;W53D96;0;0;20/08/2021;11/02/2021;S;1.535,56;0;1.535,56;190;0;291.756,40;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
7522;TOMASINO METALZINCO SRL;1968;08/07/2021;FATTPA 5_21;12/02/2021;4540719802;W53D96;0;0;08/07/2021;14/03/2021;S;18.788,00;3.388,00;15.400,00;116;0;1.786.400,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
4539;DI MARZO EGLE MARIA;2473;20/08/2021;3/PA;18/02/2021;4826727890;W53D96;0;0;24/08/2021;03/05/2021;S;169,81;30,62;139,19;113;0;15.728,47;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
243;IDRAULICA DI GENTILE GIUSEPPA - & C. SAS;1977;08/07/2021;76/FE;03/03/2021;4649686810;W53D96;0;0;08/07/2021;02/04/2021;S;13,7;2,47;11,23;97;0;1.089,31;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
4539;DI MARZO EGLE MARIA;2473;20/08/2021;4/PA;23/04/2021;4934576444;W53D96;0;0;24/08/2021;23/05/2021;S;217,42;39,21;178,21;93;0;16.573,53;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
7578;Ligna 2000 s.r.l;2091;16/07/2021;FTVPA/2021/1;30/03/2021;4810784704;W53D96;0;0;16/07/2021;01/05/2021;S;12.602,27;2.272,54;10.329,73;76;0;785.059,48;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
4539;DI MARZO EGLE MARIA;2473;20/08/2021;5/PA;12/05/2021;5049197992;W53D96;0;0;24/08/2021;12/06/2021;S;487,79;87,96;399,83;73;0;29.187,59;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
1623;PANTEL IMPIANTI DI RIZZO SALVATORE;2573;08/09/2021;FPA 86/21;10/06/2021;5217287158;W53D96;0;0;10/09/2021;11/07/2021;S;2.847,48;513,48;2.334,00;61;0;142.374,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
4997;Bernardo Pietro Giuseppe;2262;04/08/2021;16/2021/FE;12/05/2021;5051103911;W13GF7;0;0;05/08/2021;11/06/2021;S;1.055,35;0;1.055,35;55;0;58.044,25;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
3564;TELECOM  ITALIA S.P.A.;1997;08/07/2021;8V00116004;12/04/2021;4908378347;DF1RK0;0;0;09/07/2021;17/05/2021;S;32,47;4,05;28,42;53;0;1.506,26;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
