Beneficiario;Mandato;Data mandato;Num. fattura;Data fattura;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;Prodotto;Stato MEF;Causale;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
Borruso Caterina;2868;16/12/2019;FPA 1/19;19/07/2019;0;0;17/12/2019;19/08/2019;S;6.000,00;0;6.000,00;120;720.000,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
Belvisi Giorgia;2870;16/12/2019;3/FE;25/07/2019;0;0;17/12/2019;24/08/2019;S;538,15;0;538,15;115;61.887,25;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
Belvisi Giorgia;2869;16/12/2019;3/FE;25/07/2019;0;0;17/12/2019;24/08/2019;S;1.411,85;0;1.411,85;115;162.362,75;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
NUOVA GENERAZIONE-COOP.SOCIALE - A R.L.;2783;12/12/2019;452;31/07/2019;0;0;13/12/2019;01/09/2019;S;765,45;36,45;729;103;75.087,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
ISIDE -SOC.COOP.SOCIALE A R.L.;2986;21/12/2019;340/PA;21/08/2019;0;0;23/12/2019;20/09/2019;S;962,03;45,81;916,22;94;86.124,68;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
SEFORA COOP.SOCIALE ONLUS;2387;25/10/2019;15;30/06/2019;0;0;31/10/2019;31/07/2019;S;1.991,66;94,84;1.896,82;92;174.507,44;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
SOCIETA' COOPERATIVA QUADRIFOGLIO;2388;25/10/2019;170/PA;21/06/2019;0;0;31/10/2019;31/07/2019;S;2.546,23;121,25;2.424,98;92;223.098,16;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
TELECOM  ITALIA S.P.A.;2264;15/10/2019;7X02599491;14/06/2019;0;0;17/10/2019;18/07/2019;S;163,83;0;163,83;91;14.908,53;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
TELECOM  ITALIA S.P.A.;2263;15/10/2019;7X02599491;14/06/2019;0;0;17/10/2019;18/07/2019;S;263,52;36,27;227,25;91;20.679,75;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
TELECOM  ITALIA S.P.A.;2262;15/10/2019;7X02599491;14/06/2019;0;0;17/10/2019;18/07/2019;S;46,03;0;46,03;91;4.188,73;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
CELI ENERGIA SRL;2265;15/10/2019;2019    13/S;18/06/2019;0;0;17/10/2019;18/07/2019;S;64.693,75;5.881,25;58.812,50;91;5.351.937,50;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
