Beneficiario;Mandato;Data mandato;Num. fattura;Data fattura;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;Prodotto;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
UNIKA ASCENSORI DI G. NAPOLI & F. GUCCIONE SN - C;2633;15/11/2018;FATTPA 12_18;07/07/2018;0;0;16/11/2018;07/07/2018;S;1.834,27;330,77;1.503,50;132;198.462,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
NICA' DI FINA ROMANO GIUSEPPE;2305;10/10/2018;FATTPA 4_18;02/05/2018;0;0;11/10/2018;02/06/2018;S;86,57;15,61;70,96;131;9.295,76;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
SAITTA DOTT. ING. GIOVANNI;2407;19/10/2018;FATTPA 6_18;21/06/2018;0;0;24/10/2018;21/06/2018;S;13.456,55;2.426,59;11.029,96;125;1.378.745,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
LO MONACO SAVERIO AVVOCATO;2619;15/11/2018;16;15/06/2018;0;0;16/11/2018;15/07/2018;S;8.362,95;1.508,08;6.854,87;124;850.003,88;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
LO MONACO SAVERIO AVVOCATO;2620;15/11/2018;16;15/06/2018;0;0;16/11/2018;15/07/2018;S;0,02;0;0,02;124;2,48;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
TELECOM  ITALIA S.P.A.;2405;19/10/2018;8V00172343;06/04/2018;0;0;24/10/2018;02/07/2018;S;57,49;10,37;47,12;114;5.371,68;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
TELECOM  ITALIA S.P.A.;2406;19/10/2018;4220918800003748;06/04/2018;0;0;24/10/2018;02/07/2018;S;1.316,60;237,42;1.079,18;114;123.026,52;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
TELECOM  ITALIA S.P.A.;2404;19/10/2018;8V00171475;06/04/2018;0;0;24/10/2018;02/07/2018;S;218,41;36,95;181,46;114;20.686,44;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
NICA' DI FINA ROMANO GIUSEPPE;2305;10/10/2018;FATTPA 5_18;23/05/2018;0;0;11/10/2018;23/06/2018;S;180,56;32,56;148;110;16.280,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
SICILFERT SRL;2580;12/11/2018;297;30/06/2018;0;0;15/11/2018;30/07/2018;S;7.361,48;669,23;6.692,25;108;722.763,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
SICILFERT SRL;2581;12/11/2018;297;30/06/2018;0;0;15/11/2018;30/07/2018;S;1.985,44;180,49;1.804,95;108;194.934,60;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
LO MONACO SAVERIO AVVOCATO;2622;15/11/2018;18;11/07/2018;0;0;16/11/2018;11/08/2018;S;388,52;0;388,52;97;37.686,44;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
