Beneficiario;Mandato;Data mandato;Num. fattura;Data fattura;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;Prodotto;Stato MEF;Causale;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
PROTECNO SRL;2539;29/09/2020;135/2020;30/04/2020;0;0;30/09/2020;07/06/2020;S;5.808,68;528,06;5.280,62;115;607.271,30;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
PROTECNO SRL;2539;29/09/2020;133/2020;30/04/2020;0;0;30/09/2020;07/06/2020;S;4.818,54;438,05;4.380,49;115;503.756,35;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
AGESP S.P.A. - SERVIZI AMBIENTALI;2512;25/09/2020;378/PA;18/05/2020;0;0;29/09/2020;18/06/2020;S;344.552,22;31.322,93;313.229,29;103;32.262.616,87;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
PROTECNO SRL;2539;29/09/2020;198/2015;16/04/2015;0;0;30/09/2020;20/06/2020;S;6.345,63;576,88;5.768,75;102;588.412,50;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
PROTECNO SRL;2539;29/09/2020;244/2015;30/04/2015;0;0;30/09/2020;20/06/2020;S;5.563,37;505,76;5.057,61;102;515.876,22;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
ISIDE -SOC.COOP.SOCIALE A R.L.;1744;03/07/2020;7/PA;31/01/2016;0;0;06/07/2020;31/03/2020;S;7.870,68;302,72;7.567,96;97;734.092,12;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
FARMACIA GRECO DI GRECO ROBERTO E C. SNC;2054;07/08/2020;17/E;09/03/2020;0;0;11/08/2020;10/05/2020;S;294;53,02;240,98;93;22.411,14;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
VIVONA FRANCESCO;1860;20/07/2020;05;03/08/2012;0;0;23/07/2020;30/04/2020;S;19.113,79;0;19.113,79;84;1.605.558,36;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
FARMACIA GANCI SAS;2229;20/08/2020;7PA 20;02/05/2020;0;0;21/08/2020;01/06/2020;S;219,95;0;219,95;81;17.815,95;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
FARMACIA GANCI SAS;2228;20/08/2020;7PA 20;02/05/2020;0;0;21/08/2020;01/06/2020;S;33,25;0;33,25;81;2.693,25;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
FARMACIA GANCI SAS;2227;20/08/2020;7PA 20;02/05/2020;0;0;21/08/2020;01/06/2020;S;73,14;47,27;25,87;81;2.095,47;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
