Titolo;Ente Pubblicatore;Data Ultimo Aggiornamento;Anno Riferimento;CIG;Codice Fiscale Proponente;Denominazione Proponente;Oggetto;Scelta Contraente;Codice Fiscale Contraente;Ragione Sociale Contraente;Codice Fiscale Raggruppamento;Ragione Sociale Raggruppamento;Ruolo;Codice Fiscale Aggiudicatario;Ragione Sociale Aggiudicatario;Codice Fiscale Aggiudicatario Raggruppamento;Ragione Sociale Aggiudicatario Raggruppamento;Ruolo Aggiudicatario;Importo Aggiudicazione;Data Inizio;Data Ultimazione;Importo Somme Liquidate
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;Z7A1F9EC87;247990815;COMUNE DI PANTELLERIA;ONERI CONFERIMENTO A DISCARICA MATERIALI PROVENIENTI DAI LAVORI DI POTENZIAMENTO, ADEGUAMENTO E RIEFFICIENTAMENTO DEL SISTEMA IDRICO ESISTENTE;23-AFFIDAMENTO DIRETTO;01725680852;eco system s.r.l.;;;;01725680852;eco system s.r.l.;;;;39999;01/08/2016;09/08/2017;69135
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;;247990815;COMUNE DI PANTELLERIA;Lavori di sistemazione interna ed esterna del museo archeologico Fenicio Punico.;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE;;;;;;;;;;;492943,45;10/08/2016;;166706,26
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;6785075504;247990815;COMUNE DI PANTELLERIA;SERVIZIO DI TUMULAZIONE SALME NEI CIMITERI DELL'ISOLA;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE;08893480965;I.P.S.A. SRL;;;;08893480965;I.P.S.A. SRL;;;;44646,14;21/10/2016;;10757,03
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;6785075504;247990815;COMUNE DI PANTELLERIA;SERVIZIO DI TUMULAZIONE SALME NEI CIMITERI DELL'ISOLA;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE;01656050810;Pantelflora s.n.c.;;;;08893480965;I.P.S.A. SRL;;;;44646,14;21/10/2016;;10757,03
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;6785075504;247990815;COMUNE DI PANTELLERIA;SERVIZIO DI TUMULAZIONE SALME NEI CIMITERI DELL'ISOLA;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE;02213170844;CONCORDIA SERVIZI SRL;;;;08893480965;I.P.S.A. SRL;;;;44646,14;21/10/2016;;10757,03
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;6785083B9C;247990815;COMUNE DI PANTELLERIA;Servizio di custodia e pulizia nei cimiteri dell'isola;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;01213850868;Multiservice s.r.l.;;;;02052690845;CASSARO servizi integrati srl;;;;59449,59;24/10/2016;09/10/2019;59449,59
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;6785083B9C;247990815;COMUNE DI PANTELLERIA;Servizio di custodia e pulizia nei cimiteri dell'isola;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;02052690845;CASSARO servizi integrati srl;;;;02052690845;CASSARO servizi integrati srl;;;;59449,59;24/10/2016;09/10/2019;59449,59
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;6785083B9C;247990815;COMUNE DI PANTELLERIA;Servizio di custodia e pulizia nei cimiteri dell'isola;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;02039010810;Pulidomus di Bonomo Vera Lina;;;;02052690845;CASSARO servizi integrati srl;;;;59449,59;24/10/2016;09/10/2019;59449,59
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;6785083B9C;247990815;COMUNE DI PANTELLERIA;Servizio di custodia e pulizia nei cimiteri dell'isola;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;08893480965;I.P.S.A. SRL;;;;02052690845;CASSARO servizi integrati srl;;;;59449,59;24/10/2016;09/10/2019;59449,59
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;6785083B9C;247990815;COMUNE DI PANTELLERIA;Servizio di custodia e pulizia nei cimiteri dell'isola;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;05560720822;Gestione ambientali;;;;02052690845;CASSARO servizi integrati srl;;;;59449,59;24/10/2016;09/10/2019;59449,59
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;0000000000;247990815;COMUNE DI PANTELLERIA;TELECOM ITALIA FATT. 8V00673793 DEL 6.12.206 UTENZA 0923 912 705;23-AFFIDAMENTO DIRETTO;00488410010;TELECOM ITALIA SPA;;;;;;;;;136,02;06/12/2016;11/01/2017;136,02
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;ZOO1C499A;247990815;COMUNE DI PANTELLERIA;AFFIDAMENTOASSICURATIVA  E IMPEGNO DI SPESA PER POLIZZA ASSICURATIVA IN FAVORE DI UN MINORE IN AFFIDAMENTO PER IL SERVIZIO DI AFFIDO FAMIGLIARE ALL'AGENZIA UNIPOL DI TRAPANI;01-PROCEDURA APERTA;02705901201;UNIPOL Assicurazioni;;;;02705901201;UNIPOL Assicurazioni;;;;150;09/12/2016;11/05/2017;150
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;Z731C9F14A;247990815;COMUNE DI PANTELLERIA;"IMPEGNO DI SPESA PPER PROSECUZIONE OSPITALITA' DEI MINORI S.A. E S.S.P. PER IL PERIODO DALL'1/01/2017 AL 31/12/2017 PRESSO LA CASA ACCOGLINZA ""PICCOLE DONNE""  DI MAZARA DEL VALLO  (TP), GESTITA DALL'ASSOCIAZIONE  LA MIMOSA CON SEDE IN VIA GORIZIA N.4";23-AFFIDAMENTO DIRETTO;91021880819;"La Mimosa Onlus - Casa di Accoglienza per ragazze e donne in difficoltà ""Piccole Donne""";;;;91021880819;"La Mimosa Onlus - Casa di Accoglienza per ragazze e donne in difficoltà ""Piccole Donne""";;;;26546,74;22/12/2016;;0
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;Z981C60B57;247990815;COMUNE DI PANTELLERIA;Fornitura Carburante Auto Messo Comunale;23-AFFIDAMENTO DIRETTO;01648170817;Dal Zotto s.a.s. di Dal Zotto A. e C.;;;;01648170817;Dal Zotto s.a.s. di Dal Zotto A. e C.;;;;819,67;23/12/2016;10/01/2018;819,67
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;0000000000;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO FORNITURA SERVIZIO DI SPEDIZIONI;23-AFFIDAMENTO DIRETTO;02349400818;D.V TRASPORTI SRL;;;;02349400818;D.V TRASPORTI SRL;;;;20;27/12/2016;28/02/2017;20
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;ZB61C9CA7B;247990815;COMUNE DI PANTELLERIA;Fornitura pneumatici per l'autobotte comunale in dotazione al settore II targato CP899TG;23-AFFIDAMENTO DIRETTO;01341600813;O.M.V.I.;;;;01341600813;O.M.V.I.;;;;1905,6;27/12/2016;27/02/2017;1905,6
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;Z471E6C62A;247990815;COMUNE DI PANTELLERIA;Fornitura di materiali idrici vari effettuata negli anni 2010 e 2011;23-AFFIDAMENTO DIRETTO;02192070817;Idraulica di Gentile Giuseppa E C. s.a.s.;;;;02192070817;Idraulica di Gentile Giuseppa E C. s.a.s.;;;;2668,58;28/12/2016;04/05/2017;2668,58
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;Z221CD289F;247990815;COMUNE DI PANTELLERIA;Fornitura di n. 5 pensiline attesa autobus;23-AFFIDAMENTO DIRETTO;;;;;;;;;;;10000;30/12/2016;;0
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;Z891E6D5FE;247990815;COMUNE DI PANTELLERIA;Interventi di riparazione e sostituzione di corpi illuminanti presso l'area giochi di Via San Nicola;23-AFFIDAMENTO DIRETTO;RZZSVT72B29G315Q;Pantel Impianti di Rizzo Salvatore;;;;RZZSVT72B29G315Q;Pantel Impianti di Rizzo Salvatore;;;;1113,3;30/12/2016;04/05/2017;1358,23
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;Z271E6C853;247990815;COMUNE DI PANTELLERIA;INTERVENTI DI RIPARAZIONE DEI CONDIZIONATORI DELLA SCUOLA ELEMENTARE DI KAMMA;23-AFFIDAMENTO DIRETTO;RZZSVT72B29G315Q;Pantel Impianti di Rizzo Salvatore;;;;RZZSVT72B29G315Q;Pantel Impianti di Rizzo Salvatore;;;;1139,4;30/12/2016;04/05/2017;1139,07
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;ZD31CDB965;247990815;COMUNE DI PANTELLERIA;LIQUIDAZIONE FATT.N. 000024 DEL 31.01.2017 ALLA OPEN SOFTWARE MEDIA SRL PER ABBONAMENTO 2017 ALLA BANCA DATI POLIZIA MUNICIPALE .IT E UFFICIO STUDI NET .;23-AFFIDAMENTO DIRETTO;03631140278;OPEN SOFTWARE MEDIA SRL;;;;03631140278;OPEN SOFTWARE MEDIA SRL;;;;655,2;30/12/2016;09/02/2017;655,2
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;0000000000;247990815;COMUNE DI PANTELLERIA;CORRISPETTIVI TRIMESTRALI PER MINISTERO DELLE INFRASTRUTTURE;22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI);97532760580;MINISTERO DELLE INFRASTRUTTURE;;;;97532760580;MINISTERO DELLE INFRASTRUTTURE;;;;1587,2;31/12/2016;10/02/2017;87,56
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;Z7E1CDD47D;247990815;COMUNE DI PANTELLERIA;AFFIDAMENTO ALLA DITTA LEONE MARIA PER SERVIZIO DI DISINFEZIONE E PULIZIA DEL CENTRO DI I ACCOGLIENZA EXTRACOMUNITARI SITO IN VIA KAZZEN IN OCCASIONE DELLO SBARCO AVVENUTO IN DATA 27.12.2016;23-AFFIDAMENTO DIRETTO;LNEMRA49S56G348C;Leone Maria;;;;LNEMRA49S56G348C;Leone Maria;;;;98,36;03/01/2017;;0
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;0000000000;247990815;COMUNE DI PANTELLERIA;Liquidazione fattura 27/2013 all'avv. Pietro Bernardo per assistenza legale nel procedimento del giudizio pendente presso il tribunale di Palermo RG 6158/01 Lentini francesco contro Comune di Pantelleria;23-AFFIDAMENTO DIRETTO;03781780824;Studio Legale Associato Randazzo- Di Trapani - Bernardo;;;;03781780824;Studio Legale Associato Randazzo- Di Trapani - Bernardo;;;;4060,98;11/01/2017;11/01/2017;4060,98
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;0000000000;247990815;COMUNE DI PANTELLERIA;COLLEGAMENTO TELEMATICO BANCA DATI ABBONAMENTO 2017;23-AFFIDAMENTO DIRETTO;97532760580;MINISTERO DELLE INFRASTRUTTURE;;;;97532760580;MINISTERO DELLE INFRASTRUTTURE;;;;1190,42;11/01/2017;11/01/2017;1190,42
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;0000000000;247990815;COMUNE DI PANTELLERIA;liquidazione fattura n. 30/2013 all'Avv. Pietro Bernardo per assistenza legale nel procedimento del giudizio pendente presso la Corte di appello di Palermo sentenza 172/2001;23-AFFIDAMENTO DIRETTO;03781780824;Studio Legale Associato Randazzo- Di Trapani - Bernardo;;;;03781780824;Studio Legale Associato Randazzo- Di Trapani - Bernardo;;;;847,93;11/01/2017;11/01/2017;847,93
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;Z54197A05C;247990815;COMUNE DI PANTELLERIA;Affidamento per la realizzazione impianto elettrico per il ripristino dei bagni pubblici dell'area attrezzata di San Leonardo;23-AFFIDAMENTO DIRETTO;01777010818;ASA IMPIANTI;;;;01777010818;ASA IMPIANTI;;;;2000;19/01/2017;16/05/2017;2000
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;Z471C7E891;247990815;COMUNE DI PANTELLERIA;Lavori di riparazione e manutenzione ordinaria degli impianti elettrici del Palazzo Comunale;23-AFFIDAMENTO DIRETTO;RZZSVT72B29G315Q;Pantel Impianti di Rizzo Salvatore;;;;RZZSVT72B29G315Q;Pantel Impianti di Rizzo Salvatore;;;;573,77;19/01/2017;08/02/2017;573,77
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;Z2119B48B0;247990815;COMUNE DI PANTELLERIA;affidamento fornitura infissi interni, revisione completa degli infissi esterni e fornitura di grate in ferro di protezione per il ripristino dei bagni pubblici dell'area attrezzata in località san Leonardo;23-AFFIDAMENTO DIRETTO;00390510816;TECNOPANT di Andrea Lo Pinto & C. s.n.c.;;;;00390510816;TECNOPANT di Andrea Lo Pinto & C. s.n.c.;;;;2486;19/01/2017;08/03/2017;2486
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;Z4F1D05BAD;247990815;COMUNE DI PANTELLERIA;Liquidazione compenso al traduttore di lingua araba Ben Ameur Mongi in occasione degli sbarchi di extracomunitari clandestini avvenuti in data 10 e 27 dicembre 2016;23-AFFIDAMENTO DIRETTO;BNMMNG53E02Z352L;Ben Ameur Mongi;;;;BNMMNG53E02Z352L;Ben Ameur Mongi;;;;185,94;24/01/2017;24/01/2017;185,94
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;0000000000;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO FORNITURA SERVIZO DI RIPARAZIONE AUTOMEZZI COMUNALI;23-AFFIDAMENTO DIRETTO;BNMFNC75S14G315Z;Bonomo Francesco;;;;BNMFNC75S14G315Z;Bonomo Francesco;;;;1825;24/01/2017;26/09/2017;1825
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;Z7E1D12498;247990815;COMUNE DI PANTELLERIA;Affidamento lavori di realizzazione opere complementari inerenti alla realizzazione dei lavori di manutenzione straordinaria della scuola elementare di Kamma.;23-AFFIDAMENTO DIRETTO;;;;;;;;;;;15920,15;25/01/2017;;0
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;695713596A;247990815;COMUNE DI PANTELLERIA;"Affidamento del servizio di smaltimento in discarica dei rifiuti indifferenziati prodotti nellisola di Pantelleria"" di importo inferiore alla soglia di cui allart. 35 del D.Lgs. 50/2016, mediante procedura negoziata ex art. 36 comma 2 lett. b) D.L";23-AFFIDAMENTO DIRETTO;01976500817;Trapani Servizi spa;;;;01976500817;Trapani Servizi spa;;;;80909,09;25/01/2017;;81405,9
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;0000000000;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO FORNITURA MATERIALE DI MANUTENZIONE RETE IDRAULICA;23-AFFIDAMENTO DIRETTO;02192070817;Idraulica di Gentile Giuseppa E C. s.a.s.;;;;02192070817;Idraulica di Gentile Giuseppa E C. s.a.s.;;;;258,5;26/01/2017;18/12/2017;258,5
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;0000000000;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO FORNITURA FIORI E PIANTE;23-AFFIDAMENTO DIRETTO;01656050810;Pantelflora s.n.c.;;;;01656050810;Pantelflora s.n.c.;;;;505;26/01/2017;09/11/2017;505
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;0000000000;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO FORNITURA MATERIALE VARIO;23-AFFIDAMENTO DIRETTO;02530250816;FERRAMENTA ERRERA SRLS;;;;02530250816;FERRAMENTA ERRERA SRLS;;;;722,77;26/01/2017;06/11/2017;722,77
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;0000000000;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO FORNITURA LIBRI;23-AFFIDAMENTO DIRETTO;02033090818;CENTRO D'ARTE VALENZA;;;;02033090818;CENTRO D'ARTE VALENZA;;;;39;26/01/2017;26/01/2017;39
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;0000000000;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO FORNITURA SERVIZIO DI MANUTENZIONE E ACQUISTO PNEUMATICI AUTOMEZZI COMUNALI;23-AFFIDAMENTO DIRETTO;CNSBTS51L15G315S;Consolo Battista;;;;CNSBTS51L15G315S;Consolo Battista;;;;615,42;26/01/2017;22/12/2017;615,42
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;0000000000;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO FORNITURA SERVIZIO DI LAVANDERIA;23-AFFIDAMENTO DIRETTO;02453070811;GABRIELE ANTONIETTA;;;;02453070811;GABRIELE ANTONIETTA;;;;129;28/01/2017;28/01/2017;129
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;Z611CF23D6;247990815;COMUNE DI PANTELLERIA;FORNITURA CARBURANTE MESI DI APRILE MAGGIO E GIUGNO 2017;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;01648170817;Dal Zotto s.a.s. di Dal Zotto A. e C.;;;;01648170817;Dal Zotto s.a.s. di Dal Zotto A. e C.;;;;1000;30/01/2017;06/07/2017;486,01
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;Z171D2A792;247990815;COMUNE DI PANTELLERIA;AFFIDAMENTO DIRETTO ALLA DITTA RESIDENCE PERLA ROSA - AGA SRL CON SEDE IN PANTELLERIA PER LA FORNITURA DI SERVIZIO AFFITTO CAMERA PER OSPITARE TEMPORANEAMENTE UNA FAMIGLIA BISOGNOSA DAL 30 GENNAIO AL 5 FEBBRAIO 2017;23-AFFIDAMENTO DIRETTO;01750710814;RESIDENCE PERLA ROSA;;;;01750710814;RESIDENCE PERLA ROSA;;;;420;30/01/2017;10/04/2017;420
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;Z611CF23D6;247990815;COMUNE DI PANTELLERIA;LIQUIDAZIONE FATT. E/19 DEL 31 MARZO 2017 PER FORNITURA CARBURANTE;23-AFFIDAMENTO DIRETTO;01648170817;Dal Zotto s.a.s. di Dal Zotto A. e C.;;;;01648170817;Dal Zotto s.a.s. di Dal Zotto A. e C.;;;;1000;30/01/2017;08/04/2017;122,37
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;Z611CF23D6;247990815;COMUNE DI PANTELLERIA;DAL ZOTTO SAS LIQUIDAZIONE FATT. N, EV/3 DEL 31 GENNAIO 2017  PER FORNITURA CARBURANTE MESE DI GENNAIO 2017;23-AFFIDAMENTO DIRETTO;01648170817;Dal Zotto s.a.s. di Dal Zotto A. e C.;;;;01648170817;Dal Zotto s.a.s. di Dal Zotto A. e C.;;;;1000;30/01/2017;02/02/2017;132,68
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;Z611CF23D6;247990815;COMUNE DI PANTELLERIA;LIQUIDAZIONE FATT. E/13 DEL 28.02.2017 PER FORNITURA CARBURANTE PER I MEZZI DEL COMANDO P.M. NEL MESE DI FEBBRAIO;23-AFFIDAMENTO DIRETTO;01648170817;Dal Zotto s.a.s. di Dal Zotto A. e C.;;;;01648170817;Dal Zotto s.a.s. di Dal Zotto A. e C.;;;;1000;30/01/2017;08/03/2017;182,19
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;0000000000;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO FORNITURA MATERIALE DI CANCELLERIA;23-AFFIDAMENTO DIRETTO;02683390401;KRATOS SPA;;;;02683390401;KRATOS SPA;;;;4029,7;31/01/2017;07/09/2017;4029,7
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;Z1A1D1A393;247990815;COMUNE DI PANTELLERIA;Affidamento servizio di conferimento rifiuti organici prodotti nell'isola di Pantelleria;23-AFFIDAMENTO DIRETTO;01527460818;Sicilfert srl;;;;01527460818;Sicilfert srl;;;;39000;07/02/2017;18/09/2017;39000
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;700376380F;247990815;COMUNE DI PANTELLERIA;Somma urgenza interventi di ripristino funzionalità della condotta idrica di località Rizzo-Rekale, del serbatoio idrico di località Arenella e di tratti di rete idrica nell'Isola di Pantelleria;23-AFFIDAMENTO DIRETTO;;CONSORZIO LEONARDO SERVIZI CONSORZIO STABILE;;;;;CONSORZIO LEONARDO SERVIZI CONSORZIO STABILE;;;;196982,78;08/02/2017;;186657
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;0000000000;247990815;COMUNE DI PANTELLERIA;affidamento con contestuale liquidazione all'agenzia Servaci s.n.c. di Bonomo Leonarda lidia & C. per pagamento tassa di proprietà dei veicoli di proprietà comunale;23-AFFIDAMENTO DIRETTO;01729200814;Servaci sas di Bonomo Lidia;;;;01729200814;Servaci sas di Bonomo Lidia;;;;742,29;08/02/2017;08/02/2017;742,29
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;Z051D10EC4;247990815;COMUNE DI PANTELLERIA;Liquidazione fattura alla Ditta Leone Maria per il servizio di disinfezione e pulizia centro di I accoglienza extracomunitari sito in Pantelleria Via Kazzen, 94 in occasione degli sbarchi avvenuti in varie date.;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;LNEMRA49S56G348C;Leone Maria;;;;LNEMRA49S56G348C;Leone Maria;;;;4098,35;08/02/2017;05/02/2018;2339,57
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;ZD81D5D665;247990815;COMUNE DI PANTELLERIA;QUOTA ASSOCIATIVA ANNO 2017;23-AFFIDAMENTO DIRETTO;02035210794;A.N.U.T.E.L. ASSOCIAZIONE NAZIONALE TRIBUTI LOCALI;;;;02035210794;A.N.U.T.E.L. ASSOCIAZIONE NAZIONALE TRIBUTI LOCALI;;;;230;14/02/2017;14/02/2017;230
