Titolo;Ente Pubblicatore;Data Ultimo Aggiornamento;Anno Riferimento;CIG;Codice Fiscale Proponente;Denominazione Proponente;Oggetto;Scelta Contraente;Codice Fiscale Contraente;Ragione Sociale Contraente;Codice Fiscale Raggruppamento;Ragione Sociale Raggruppamento;Ruolo;Codice Fiscale Aggiudicatario;Ragione Sociale Aggiudicatario;Codice Fiscale Aggiudicatario Raggruppamento;Ragione Sociale Aggiudicatario Raggruppamento;Ruolo Aggiudicatario;Importo Aggiudicazione;Data Inizio;Data Ultimazione;Importo Somme Liquidate
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;Z1B10291D2;247990815;COMUNE DI PANTELLERIA;CARBURANTE PER I MEZZI IN DOTAZIONE AL COMANDO-DITTA DAL ZOTTO- LIQUIDAZIONE FATTURA 711/2014;23-AFFIDAMENTO DIRETTO;;;;;;01648170817;Dal Zotto s.a.s. di Dal Zotto A. e C.;;;;2500;21/12/2011;15/07/2014;53,46
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;z151068507;247990815;COMUNE DI PANTELLERIA;FORNITURA CARBURANTE PER I MEZZI IN DOTAZIONE AL COMANDO-LIQUIDAZIONE FATTURA 918/2014;23-AFFIDAMENTO DIRETTO;01648170817;Dal Zotto s.a.s. di Dal Zotto A. e C.;;;;;;;;;2500;21/12/2011;06/08/2014;30,69
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;z151068507;247990815;COMUNE DI PANTELLERIA;FORNITURA CARBURANTE PER I MEZZI IN DOTAZIONE AL COMANDO-LIQUIDAZIONE FATTURA 918/2014;23-AFFIDAMENTO DIRETTO;;;;;;01648170817;Dal Zotto s.a.s. di Dal Zotto A. e C.;;;;2500;21/12/2011;06/08/2014;30,69
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;Z490DADA03;247990815;COMUNE DI PANTELLERIA;FORNITURA CARBURANTE PER I MEZZI IN DOTAZIONE AL COMANDO-LIQUIDAZIONE FATTURA 101/2014;23-AFFIDAMENTO DIRETTO;01648170817;Dal Zotto s.a.s. di Dal Zotto A. e C.;;;;;;;;;2500;21/12/2011;06/02/2014;56,42
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;Z490DADA03;247990815;COMUNE DI PANTELLERIA;FORNITURA CARBURANTE PER I MEZZI IN DOTAZIONE AL COMANDO-LIQUIDAZIONE FATTURA 101/2014;23-AFFIDAMENTO DIRETTO;;;;;;01648170817;Dal Zotto s.a.s. di Dal Zotto A. e C.;;;;2500;21/12/2011;06/02/2014;56,42
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;Z860EAEDCB;247990815;COMUNE DI PANTELLERIA;FORNITURA CARBURANTE PER I MEZZI IN DOTAZIONE AL COMANDO- FATTURA 181/2014 DAL ZOTTO SAS;23-AFFIDAMENTO DIRETTO;01648170817;Dal Zotto s.a.s. di Dal Zotto A. e C.;;;;;;;;;2500;21/12/2011;08/04/2014;54,44
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;Z860EAEDCB;247990815;COMUNE DI PANTELLERIA;FORNITURA CARBURANTE PER I MEZZI IN DOTAZIONE AL COMANDO- FATTURA 181/2014 DAL ZOTTO SAS;23-AFFIDAMENTO DIRETTO;;;;;;01648170817;Dal Zotto s.a.s. di Dal Zotto A. e C.;;;;2500;21/12/2011;08/04/2014;54,44
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;1003031F59;247990815;COMUNE DI PANTELLERIA;Liquidazione fattura alla Ditta Xerox Italia Services srl per servizio noleggio fotoriproduttori in dotazione agli uffici comunali.;27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;04763060961;Xerox Italia Rental Service;;;;;;;;;8811;30/12/2011;07/05/2014;1248,31
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;1003031F59;247990815;COMUNE DI PANTELLERIA;Liquidazione fattura alla Ditta Xerox Italia Services srl per servizio noleggio fotoriproduttori in dotazione agli uffici comunali.;27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;;;;;;;;;;8811;30/12/2011;07/05/2014;1248,31
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;Z620F3C0E5;247990815;COMUNE DI PANTELLERIA;incarico redazione piani regolatori cimiteriali Capoluogo - Kamma e Scauri;23-AFFIDAMENTO DIRETTO;;Ing. Giuseppe Casano;;;;;;;;;39000;06/03/2012;;20113,77
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;Z620F3C0E5;247990815;COMUNE DI PANTELLERIA;incarico redazione piani regolatori cimiteriali Capoluogo - Kamma e Scauri;23-AFFIDAMENTO DIRETTO;;;;;;;Ing. Giuseppe Casano;;;;39000;06/03/2012;;20113,77
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;ZA60D3A749;247990815;COMUNE DI PANTELLERIA;SERVIZIO INTERNET AREA POLIZIA LOCALE E PUBBLICA SICUREZZA- LIQUIDAZIONE FATTURA 2151714 DEL 16/12/2013 ALLA MAGGIOLI MODULGRAFICA SPA-2^ ANNUALITA';23-AFFIDAMENTO DIRETTO;00247990815;SPORT SHOP ARTICOLI SPORTIVI;;;;;;;;;957,12;06/12/2012;14/01/2014;478,56
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;ZA60D3A749;247990815;COMUNE DI PANTELLERIA;SERVIZIO INTERNET AREA POLIZIA LOCALE E PUBBLICA SICUREZZA- LIQUIDAZIONE FATTURA 2151714 DEL 16/12/2013 ALLA MAGGIOLI MODULGRAFICA SPA-2^ ANNUALITA';23-AFFIDAMENTO DIRETTO;;;;;;00247990815;SPORT SHOP ARTICOLI SPORTIVI;;;;957,12;06/12/2012;14/01/2014;478,56
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;0000000000;247990815;COMUNE DI PANTELLERIA;CORRISPETTIVI TRIMESTRALI MCTC 4^ TRIMESTRE 2013;23-AFFIDAMENTO DIRETTO;97532760580;MINISTERO DELLE INFRASTRUTTURE;;;;;;;;;392;06/12/2012;04/03/2014;32,93
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;0000000000;247990815;COMUNE DI PANTELLERIA;CORRISPETTIVI TRIMESTRALI MCTC 4^ TRIMESTRE 2013;23-AFFIDAMENTO DIRETTO;;;;;;97532760580;MINISTERO DELLE INFRASTRUTTURE;;;;392;06/12/2012;04/03/2014;32,93
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;Z370E8244A;247990815;COMUNE DI PANTELLERIA;LIQUIDAZIONE COMPETENZE PER DISBRIGO PRATICHE AMMINISTRATIVE PER DEMOLIZIONE E ROTTAMAZIONE DEUI VEICOLI BH873JR E CW365NS- INTERVENTO INPS;23-AFFIDAMENTO DIRETTO;97532760580;MINISTERO DELLE INFRASTRUTTURE;;;;;;;;;500;27/12/2012;29/05/2014;500
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;Z370E8244A;247990815;COMUNE DI PANTELLERIA;LIQUIDAZIONE COMPETENZE PER DISBRIGO PRATICHE AMMINISTRATIVE PER DEMOLIZIONE E ROTTAMAZIONE DEUI VEICOLI BH873JR E CW365NS- INTERVENTO INPS;23-AFFIDAMENTO DIRETTO;;;;;;97532760580;MINISTERO DELLE INFRASTRUTTURE;;;;500;27/12/2012;29/05/2014;500
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;XCC07913A3;247990815;COMUNE DI PANTELLERIA;Liquidazione fattura alla NADIR S.N.C. di Dragomir Vincentiu Gabriel Iorga Adrian & C. per fornitura alloggio necessario agli extracomunitari sbarcati clandestinamente sull'isola di Pantelleria il 03.02.2013;23-AFFIDAMENTO DIRETTO;02426990814;NADIR s.n.c. di Dragomir Vicentiu Gabriel, Iorga Adrian & C.;;;;;;;;;120;03/02/2013;04/02/2013;109,09
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;XCC07913A3;247990815;COMUNE DI PANTELLERIA;Liquidazione fattura alla NADIR S.N.C. di Dragomir Vincentiu Gabriel Iorga Adrian & C. per fornitura alloggio necessario agli extracomunitari sbarcati clandestinamente sull'isola di Pantelleria il 03.02.2013;23-AFFIDAMENTO DIRETTO;;;;;;;;;;;120;03/02/2013;04/02/2013;109,09
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;XF20ED0CAB;247990815;COMUNE DI PANTELLERIA;Liquidazione fattura alla NADIR S.N.C. di Dragomir Vincentiu Gabriel Iorga Adrian & C. per fornitura alloggio necessario agli extracomunitari sbarcati clandestinamente sull'isola di Pantelleria il 20.02.2013;23-AFFIDAMENTO DIRETTO;02426990814;NADIR s.n.c. di Dragomir Vicentiu Gabriel, Iorga Adrian & C.;;;;;;;;;120;20/02/2013;20/02/2013;109,09
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;XF20ED0CAB;247990815;COMUNE DI PANTELLERIA;Liquidazione fattura alla NADIR S.N.C. di Dragomir Vincentiu Gabriel Iorga Adrian & C. per fornitura alloggio necessario agli extracomunitari sbarcati clandestinamente sull'isola di Pantelleria il 20.02.2013;23-AFFIDAMENTO DIRETTO;;;;;;;;;;;120;20/02/2013;20/02/2013;109,09
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;XCA0ED0CAC;247990815;COMUNE DI PANTELLERIA;Liquidazione fattura alla NADIR S.N.C. di Dragomir Vincentiu Gabriel Iorga Adrian & C. per fornitura alloggio necessario agli extracomunitari sbarcati clandestinamente sull'isola di pantelleria il 28.03.2013;23-AFFIDAMENTO DIRETTO;02426990814;NADIR s.n.c. di Dragomir Vicentiu Gabriel, Iorga Adrian & C.;;;;;;;;;99;28/03/2013;28/03/2013;90
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;XCA0ED0CAC;247990815;COMUNE DI PANTELLERIA;Liquidazione fattura alla NADIR S.N.C. di Dragomir Vincentiu Gabriel Iorga Adrian & C. per fornitura alloggio necessario agli extracomunitari sbarcati clandestinamente sull'isola di pantelleria il 28.03.2013;23-AFFIDAMENTO DIRETTO;;;;;;;;;;;99;28/03/2013;28/03/2013;90
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;X7A0ED0CAE;247990815;COMUNE DI PANTELLERIA;Liquidazione fattura alla NADIR S.N.C. di Dragomir Vincentiu Gabriel Iorga Adrian & C. per fornitura alloggio necessario agli extracomunitari sbarcati clandestinamente sull'isola di Pantelleria il 18.04.2013;23-AFFIDAMENTO DIRETTO;02426990814;NADIR s.n.c. di Dragomir Vicentiu Gabriel, Iorga Adrian & C.;;;;;;;;;90;18/04/2013;18/04/2013;81,82
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;X7A0ED0CAE;247990815;COMUNE DI PANTELLERIA;Liquidazione fattura alla NADIR S.N.C. di Dragomir Vincentiu Gabriel Iorga Adrian & C. per fornitura alloggio necessario agli extracomunitari sbarcati clandestinamente sull'isola di Pantelleria il 18.04.2013;23-AFFIDAMENTO DIRETTO;;;;;;;;;;;90;18/04/2013;18/04/2013;81,82
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;0000000000;247990815;COMUNE DI PANTELLERIA;Incarico assistenza legale nel procedimento innanzi al Tribunale di Palermo instaurato dall'ACP srl - delibera G.M. n. 2 del 26.06.2013;23-AFFIDAMENTO DIRETTO;LMNSVR48T17A176W;Avvocato Saverio Lo Monaco;;;;;;;;;9760;26/06/2013;04/06/2014;9760
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;0000000000;247990815;COMUNE DI PANTELLERIA;Incarico assistenza legale nel procedimento innanzi al Tribunale di Palermo instaurato dall'ACP srl - delibera G.M. n. 2 del 26.06.2013;23-AFFIDAMENTO DIRETTO;;;;;;LMNSVR48T17A176W;Avvocato Saverio Lo Monaco;;;;9760;26/06/2013;04/06/2014;9760
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;0000000000;247990815;COMUNE DI PANTELLERIA;Incarico assistenza legale nel procedimento innanzi al Tribunale di Palermo instaurato dall'ACP srl;23-AFFIDAMENTO DIRETTO;LMNSVR48T17A176W;Avvocato Saverio Lo Monaco;;;;;;;;;4410;26/06/2013;04/06/2014;4410
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;0000000000;247990815;COMUNE DI PANTELLERIA;Incarico assistenza legale nel procedimento innanzi al Tribunale di Palermo instaurato dall'ACP srl;23-AFFIDAMENTO DIRETTO;;;;;;LMNSVR48T17A176W;Avvocato Saverio Lo Monaco;;;;4410;26/06/2013;04/06/2014;4410
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;ZA70DF1641;247990815;COMUNE DI PANTELLERIA;SERVIZIO ASSISTENZA TECNICA A SUPPORTO ATTIVITà FINANZIARIA;23-AFFIDAMENTO DIRETTO;01738510815;DOTT. GILDO LA BARBERA;;;;;;;;;37377,52;09/07/2013;10/09/2014;37377,52
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;ZA70DF1641;247990815;COMUNE DI PANTELLERIA;SERVIZIO ASSISTENZA TECNICA A SUPPORTO ATTIVITà FINANZIARIA;23-AFFIDAMENTO DIRETTO;;;;;;01738510815;DOTT. GILDO LA BARBERA;;;;37377,52;09/07/2013;10/09/2014;37377,52
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;Z310BB7872;247990815;COMUNE DI PANTELLERIA;LIQUIDAZIONE COMPETENZE PER ASSICURAZIONE E CONSERVAZIONE DI BENE IMMOBILE SOTTOPOSTO A SEQUESTRO- INTERVENTO SOSTITUTIVO NEI CONFRONTI DELL'INPS;23-AFFIDAMENTO DIRETTO;97532760580;MINISTERO DELLE INFRASTRUTTURE;;;;;;;;;121;26/07/2013;29/05/2014;121
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;Z310BB7872;247990815;COMUNE DI PANTELLERIA;LIQUIDAZIONE COMPETENZE PER ASSICURAZIONE E CONSERVAZIONE DI BENE IMMOBILE SOTTOPOSTO A SEQUESTRO- INTERVENTO SOSTITUTIVO NEI CONFRONTI DELL'INPS;23-AFFIDAMENTO DIRETTO;;;;;;97532760580;MINISTERO DELLE INFRASTRUTTURE;;;;121;26/07/2013;29/05/2014;121
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;Z850DADB7A;247990815;COMUNE DI PANTELLERIA;BOLLETTARI INFRAZIONE AL CODICE DELLA STRADA-LIQUIDAZIONE FATTURE 2145791E 2147562 DEL 2013 MAGGIOLI;23-AFFIDAMENTO DIRETTO;06188330150;Ditta Maggioli s.p.a.;;;;;;;;;664,29;02/08/2013;06/02/2014;664,29
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;Z850DADB7A;247990815;COMUNE DI PANTELLERIA;BOLLETTARI INFRAZIONE AL CODICE DELLA STRADA-LIQUIDAZIONE FATTURE 2145791E 2147562 DEL 2013 MAGGIOLI;23-AFFIDAMENTO DIRETTO;;;;;;06188330150;Ditta Maggioli s.p.a.;;;;664,29;02/08/2013;06/02/2014;664,29
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;X3C0ED0CA3;247990815;COMUNE DI PANTELLERIA;Affidamento all'Avv. Mangano per incarico d'impugnare dinanzi al TAR di palermo il D.A. 139/Gab 2013 del 8/08/2013, il DPRS n. 227/S.G. del 25/07/2013.;23-AFFIDAMENTO DIRETTO;MNGMSM63H24G273X;Avv. Massiiliano Mangano;;;;;;;;;10244,58;27/09/2013;04/11/2014;10244,58
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;X3C0ED0CA3;247990815;COMUNE DI PANTELLERIA;Affidamento all'Avv. Mangano per incarico d'impugnare dinanzi al TAR di palermo il D.A. 139/Gab 2013 del 8/08/2013, il DPRS n. 227/S.G. del 25/07/2013.;23-AFFIDAMENTO DIRETTO;;;;;;;;;;;10244,58;27/09/2013;04/11/2014;10244,58
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;Z180C43DD8;247990815;COMUNE DI PANTELLERIA;FORNITURA STAMPATI VERBALI AUTOIMBUSTANTI ED INCOLLANTI-DITTA OLGRAF MILANO-LIQUIDAZIONE FATTURA 000334/2013;23-AFFIDAMENTO DIRETTO;03251360156;OLGRAF SRL;;;;;;;;;1700;14/10/2013;02/09/2014;1700
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;Z180C43DD8;247990815;COMUNE DI PANTELLERIA;FORNITURA STAMPATI VERBALI AUTOIMBUSTANTI ED INCOLLANTI-DITTA OLGRAF MILANO-LIQUIDAZIONE FATTURA 000334/2013;23-AFFIDAMENTO DIRETTO;;;;;;03251360156;OLGRAF SRL;;;;1700;14/10/2013;02/09/2014;1700
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;0000000000;247990815;COMUNE DI PANTELLERIA;UTENZA DEL SERVIZIO TELEMATICO RELATIVA ALL'ACCESSO AGLI ARCHIVIDELLA MOTORIZZAZIONE CIVILE CANONE ANNUO 2014;23-AFFIDAMENTO DIRETTO;97532760580;MINISTERO DELLE INFRASTRUTTURE;;;;;;;;;1177,54;19/11/2013;13/01/2014;1177,54
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;0000000000;247990815;COMUNE DI PANTELLERIA;UTENZA DEL SERVIZIO TELEMATICO RELATIVA ALL'ACCESSO AGLI ARCHIVIDELLA MOTORIZZAZIONE CIVILE CANONE ANNUO 2014;23-AFFIDAMENTO DIRETTO;;;;;;97532760580;MINISTERO DELLE INFRASTRUTTURE;;;;1177,54;19/11/2013;13/01/2014;1177,54
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;ZE50D0061D;247990815;COMUNE DI PANTELLERIA;COPERTURA ASSICURATIVA PER I VEICOLI APPARTENENTI AL COMANDO DI POLIZIA MUNICIPALE 2013/2014-COMPAGNIA ASSICURATRICE UNIPOL-AGENZIA DI TRAPANI;23-AFFIDAMENTO DIRETTO;02705901201;UNIPOL Assicurazioni;;;;;;;;;1680;25/11/2013;27/01/2014;455,96
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;ZE50D0061D;247990815;COMUNE DI PANTELLERIA;COPERTURA ASSICURATIVA PER I VEICOLI APPARTENENTI AL COMANDO DI POLIZIA MUNICIPALE 2013/2014-COMPAGNIA ASSICURATRICE UNIPOL-AGENZIA DI TRAPANI;23-AFFIDAMENTO DIRETTO;;;;;;02705901201;UNIPOL Assicurazioni;;;;1680;25/11/2013;27/01/2014;455,96
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;XBF0D46850;247990815;COMUNE DI PANTELLERIA;Liquidazione fattura alla Ditta Consolo Battista per il servizio di lavaggio e disinfezione automezzo dell'aeronautica Militare adibito al trasporto di extracomunitari clandestini .;23-AFFIDAMENTO DIRETTO;CNSBTS51L15G315S;Consolo Battista;;;;;;;;;32,79;08/12/2013;09/12/2013;32,79
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;XBF0D46850;247990815;COMUNE DI PANTELLERIA;Liquidazione fattura alla Ditta Consolo Battista per il servizio di lavaggio e disinfezione automezzo dell'aeronautica Militare adibito al trasporto di extracomunitari clandestini .;23-AFFIDAMENTO DIRETTO;;;;;;;;;;;32,79;08/12/2013;09/12/2013;32,79
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;X260D46841;247990815;COMUNE DI PANTELLERIA;Liquidazione fattura alla Ditta Vecchione Gianpiero per fornitura acqua occorrente agli extracomunitari clandestini;23-AFFIDAMENTO DIRETTO;VCCGPR66C09G315N;Vecchione Gianpiero;;;;;;;;;17,7;08/12/2013;31/12/2013;17,7
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;X260D46841;247990815;COMUNE DI PANTELLERIA;Liquidazione fattura alla Ditta Vecchione Gianpiero per fornitura acqua occorrente agli extracomunitari clandestini;23-AFFIDAMENTO DIRETTO;;;;;;;;;;;17,7;08/12/2013;31/12/2013;17,7
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;X8C0D4684B;247990815;COMUNE DI PANTELLERIA;Conferma affidamento alla Ditta Leone Maria - Via Papa Giovanni XXIII n. 17 - 90042 Borgetto (PA) per affidamento servizio di disinfestazione pullman di proprietà dell'Aeronautica Militare adibito al trasporto di extracomunitari dal porto al centro d;23-AFFIDAMENTO DIRETTO;LNEMRA49S56G348C;Leone Maria;;;;;;;;;122,95;13/12/2013;12/03/2014;122,95
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;X8C0D4684B;247990815;COMUNE DI PANTELLERIA;Conferma affidamento alla Ditta Leone Maria - Via Papa Giovanni XXIII n. 17 - 90042 Borgetto (PA) per affidamento servizio di disinfestazione pullman di proprietà dell'Aeronautica Militare adibito al trasporto di extracomunitari dal porto al centro d;23-AFFIDAMENTO DIRETTO;;;;;;;;;;;122,95;13/12/2013;12/03/2014;122,95
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;X450BE836D;247990815;COMUNE DI PANTELLERIA;"Impegno di spesa per prosecuzione ospitalità utente affetto da disagio psichico, per l'anno 2014, presso la Comunità Alloggio ""Iside"" per disabili psichici di Marsala gestita dalla Sanitaria Delfino Cooperativa Sociale di Raffadali (AG) con retta a p";23-AFFIDAMENTO DIRETTO;01706750849;Sanitaria Delfino Soc.Coop.Sociale;;;;;;;;;25162,64;31/12/2013;02/12/2014;22537,3
