Codice Opera (CUP);Descrizione Opera;Finanziamenti (?);Pagamenti (?)
H22F99000000005;LOCALITA' ARENELLA E BUE MARINO*LOCALITA' ARENELLA E BUE MARINO*RECUPERO AMBIENTALE;1.446.079,00;0,00
H24H13000070001;SCUOLA MEDIA DANTE ALIGHIERI   PANTELLERIA VIA SALIBI LAVORI DI MANUTENZIONE STRAORDIANARIA DELLA SCUOLA MEDIA DANTE ALIGHIERI DI PANTELLERIA;1.430.000,00;759.561,27
H22G18000320005;LAVORI DI ADEGUAMENTO SISMICO, ABBATTIMENTO BARRIERE ARCHITETTONICHE ED EFFICIENTAMENTO ENERGETICO DELLA SCUOLA DELL'INFANZIA DI REKHALE*REKHALE*LAVORI DI ADEGUAMENTO SISMICO, ABBATTIMENTO BARRIERE ARCHITETTONICHE ED EFFICIENTAMENTO ENERGETICO DELLA SCUOL;1.336.690,74;0,00
H23H05000050002;CONTRADA TRACINO E FRAM*TRACINO E FRAM*COMPLETAMENTO DEL SISTEMA IDRICO DELL'ISOLA DI PANTELLERIA NELLE CONTRADE KHAMMA-TRACINO E FRAM;1.245.446,97;1.230.631,80
H27H04000650006;COMPLETAMENTO VALORIZZAZIONE E FRUIZIONE DEL VILLAGGIO PREISTORICO DI MURSIA CIMILLIA E DELLA NECROPOLI MEGALITICA*LOCALITA' MURSIA CIMILLIA*COMPLETAMENTO VALORIZZAZIONE E FRUIZIONE DEL VILLAGGIO PREISTORICO DI MURSIA CIMILLIA E DELLA NECROPOLI MEGALITICA;1.194.000,00;0,00
H26J15001610006;LAVORI DI RIEFFICIENTAMENTO ENERGETICO CON TECNICHE DI BIOEDILIZIA, NONCHA' ABBATTIMENTO DELLE BARRIERE ARCHITETTONICHE DEL PALAZZO MUNICIPALE, ANCHE SEDE DEL COC*PIAZZA CAVOUR 15*LAVORI DI RIEFFICIENTAMENTO ENERGETICO CON TECNICHE DI BIOEDILIZIA, NONCHA';1.100.000,00;973.415,24
H55B05000020002;LAVORI DI RECUPERO DI UN IMMOBILE DI PROPRIETA' COMUNALE DA ADIBIRE A MEDIATECA, BIBLIOTECA E SERVIZI SOCIALI;1.075.335,43;919.698,09
H24H14001360003;SCUOLA DELL'INFANZIA DI TRACINO*VIA TRACINO*MESSA IN SICUREZZA ED EFFICIENTAMENTO ENERGETICO DELLA SCUOLA DELL'INFANZIA DI TRACINO;1.067.500,00;592.959,68
H56J01000010001;LAVORI DI REALIZZAZIONE DEL SISTEMA FOGNANTE Nø 3 RELATIVO AL CENTRO URBANO DI PANTELLERIA ED ALLE ZONE LIMITROFE - 2ø STRALCIO;1.007.090,95;1.007.090,95
H23B18000560001;GROTTA DI SATARIA*SATARIA*LAVORI DI MESSA IN SICUREZZA DELLA GROTTA DI SATARIA SOGGETTA A RISCHIO CROLLI, PER LA MITIGAZIONE DEL RISCHIO IDROGEOLOGICO AREA R4 - P4 COSI' COME DEFINITO NEL PAI PANTELLERIA - PRIMO STRALCIO FUNZIONALE;999.957,27;0,00
H24C19000040001;EX SCUOLA ELEMENTARE DI CONTRADA BUKKURAM*BUKKURAM*MANUTENZIONE STRAORDINARIA PER MIGLIORAMENTO SISMICO PER MESSA IN SICUREZZA DELL'EDIFICIO EX SCUOLA DI BUKKURAM A GARANZIA DELLA SICUREZZA DELL'UTENZA;999.809,13;0,00
H27B10000030001;RETE IDRICA IN CONTRADA BUCCURAM MADONNA DELLE GRAZIE*CORSO CONTRADA BUCCURAM - MADONAN DELLE GRAZIE*RETE IDRICA IN CONTRADA BUCCURAM MADONNA DELLE GRAZIE;940.000,00;0,00
H26G08000370001;MUSEO FENICIO - PUNICO LOCALITA' ARENELLA*VIA ARENELLA*LAVORI DI SISTEMAZIONE INTERNA EDE ESTERNA DEL MUSEO ARCHEOLOGICO FENICIO - PUNICO;924.314,32;468.302,36
H21B11001430001;TRATTO STRADALE COMPRESO FRA LE CONTRADE BUCCURAM E SCAURI CONTRADE BUCCURAM E SCAURI LAVORI DI MESSA IN SICUREZZA DEL TRATTO STRADALE COMPRESO FRA LE CONTRADE BUCCURAM E SCAURI   BARRIERE STRADALI   STRALCIO ESECUTIVO;905.353,73;879.083,39
H28H07000040006;CASTELLO DI PANTELLERIA*PIAZZA CASTELLO*LAVORI DI MUSEALIZZAZIONE E SISTEMAZIONI ESTERNE;858.937,09;494.324,58
H22E17000010005;RETE IDRICA NELLE FRAZIONI DI BUKKURAM E BUGEBER*FRAZIONI DI BUKKURAM E MADONNA DELLE GRAZIE*LAVORI DI REALIZZAZIONE DELLA RETE IDRICA NELLE FRAZIONI DI BUKKURAM E MADONNA DELLE GRAZIE;732.911,99;410.305,03
H56C05000040002;LAVORI DI ADEGUAMENTO ALLE NORME DI IGIENE E SICUREZZA, ABBATTIMENTO BARRIERE ARCHITETTONICHE E RISTRUTTURAZIONE DELLA SCUOLA MEDIA DANTE ALIGHIERI;700.000,00;598.301,07
H27B11000040001;RETE IDRICA IN CONTRADA MARGANA 1ø STRALCIO FUNZIONALE*CONTRADA MARGANA*RETE IDRICA IN CONTRADA MARGANA 1ø STRALCIO FUNZIONALE;584.031,68;0,00
H27B92000000002;LAVORI DI COSTRUZIONE BAGNI DI CURA SAUNISTICA IN LOCALITA' BAGNO ASCIUTTO*VIA KAZEN*LAVORI DI COSTRUZIONE BAGNI DI CURA SAUNISTICA IN LOCALITA' BAGNO ASCIUTTO;542.279,74;0,00
H22E16000000009;"LAVORI DI REALIZZAZIONE DELLA RETE IDRICA DI DISTRIBUZIONE NELLE CONTRADE DI MARGANA, ZUEBE, KADDIUGGIA E CAMPOBELLO - 1ø STRALCIO ESECUTIVO DI COLLEGAMENTO DAL SERBATOIO DENOMINATO ""ZINEDI"" ALL'AEROPORTO DI PANTELLERIA"",*LOC. MARGANA*LAVORI DI REALIZZA";540.520,00;225,00
H27H14001310004;VARIE STRADE COMUNALI VARIE LOCALITA' LAVORI DI MANUTENZIONE DI ALCUNE STRADE COMUNALI DI PANTELLERIA;508.651,11;495.360,87
H27B83000000002;CASA DI RIPOSO PER ANZIANI (CASA ALBERGO E CASA PROTETTA)*VIA ROMA*LAVORI DI REALIZZAZIONE DI UNA CASA DI RIPOSO PER ANZIANI;506.127,76;0,00
H24H13000040007;SCUOLA ELEMENTARE CAPOLUOGO VIA CORSO UMBERTO I LAVORI DI ADEGUAMENTO ALLE NORME DI IGIENE E SICUREZZA ED ABBATTIMENTO DELLE BARRIERE ARCHITETTONICHE NELLA SCUOLA ELEMENTARE CAPOLUOGO   OPERE DI COMPLETAMENTO;459.967,00;225.000,00
H26D17000250002;CENTRO COMUNALE DI RACCOLTA*VIA PUNTA CROCE*LAVORI DI AMPLIAMENTO DELLA PIATTAFORMA DEL CENTRO COMUNALE DI RACCOLTA PRIMO STRALCIO;458.588,83;101.612,59
H27J17000000004;LAVORI DI RIEFFICIENTAMENTO ENERGETICO CON TECNICHE DI BIOEDILIZIA, NONCHA' ABBATTIMENTO DELLE BARRIERE ARCHITETTONICHE DEL PALAZZO MUNICIPALE, ANCHE SEDE DEL COC PRESTAZIONI SUPPLEMENTARI*PIAZZA CAVOUR 15*LAVORI DI RIEFFICIENTAMENTO ENERGETICO CON TECNIC;420.000,00;404.219,84
H29B11000150006;CAMPO SPORTIVO DEL COMUNE DI PANTELLERIA*ZUBEBI-ZITO*REALIZZAZIONE CAMPO SPORTIVO POLIVALENTE COPERTO;401.714,93;343.452,83
H22B17000000002;PROGETTO PER LA MESSA IN SICUREZZA DI UN COSTONE ROCCIOSO LUNGO LA STRADA COMUNALE DI COLLEGAMENTO TRA IL LAGO DI VENERE E LA LOCALITA' BUGEBER*LOCALITA' BUGEBER - LAGO*PROGETTO PER LA MESSA IN SICUREZZA DI UN COSTONE ROCCIOSO LUNGO LA STRADA COMUNALE DI C;400.000,00;0,00
H56J01000000001;LAVORI DI REALIZZAZIONE DEL SISTEMA FOGNANTE Nø 3 RELATIVO AL CENTRO URBANO DI PANTELLERIA ED ALLE ZONE LIMITROFE - 1ø STRALCIO;399.922,59;267.177,81
H27H18001300004;VARIE STRADE DELL'ISOLA*PANTELLERIA*LAVORI MANUTENZIONE STRAORDINARIA STRADE;375.000,00;296.956,00
H21B18000390005;"VARIE STRADE E SENTIERI DELL'ISOLA*VIA VARIE*""AGGIORNAMENTO DELLA CARTELLONISTICA TURISTICA SULL'ISOLA DI PANTELLERIA, DEFINIZIONE DEGLI ITINERARI TEMATICI E DELLA CARTELLONISTICA DELL'ENTE PARCO NAZIONALE ISOLA DI PANTELLERIA""";345.000,00;0,00
H21B13000510002;LAVORI DI CONSOLIDAMENTO DI TIPO LOCALE, AI SENSI DELLE NORME TECNICHE 2008, SULLA COPERTURA DI UN FABBRICATO DI PREGIO DA ADIBIRE A SPAZIO ESPOSITIVO COME ACCOGLIENZA DELLE TIPICITA' LOCALI, COMPRESA LA MANUTENZIONE STRAORDINARIA ED ADEGUAMENTO IGIENICO*C;292.000,00;0,00
H22E17000000001;RETE IDRICA CONTRADA BUGEBER*CONTRADA BUGEBER*LAVORI DI REALIZZAZIONE DELLA RETE IDRICA NELLA CONTRADA BUGEBER;256.000,00;179.239,32
H23E19000100004;LAVORI DI SOMMA URGENZA PER LA SOSTITUZIONE ED ADEGUAMENTO DI UN TRATTO DI RETE FOGNARIA RICADENTE TRA LA VIA MAZZINI E LA VIA DON ALONZO ERRERA E LA RIPARAZIONE DI UN TRATTO DI RETE IDRICA IN LOCALITA' S.ANNA*CENTRO URBANO DI PANTELLERIA*LAVORI DI SOMM;239.104,32;236.001,20
H21E15000740004;IMPIANTO DEPURAZIONE REFLUI IN LOCALITA' ARENELLA*VIA ARENELLA*REALIZZAZIONE DI UNA STAZIONE SOLLEVAMENTO REFLUI E DI UN SISTEMA DI SEPARAZIONE SOLIDI AD IMPLEMENTAZIONE DEL SISTEMA DI DEPURAZIONE REFLUI SITO IN LOCALITA' ARENELLA;239.000,00;100.760,00
H21B17000590004;LAVORI DI COMPLETAMENTO E SISTEMAZIONE ESTERNA DELLA STRUTTURA SPORTIVA IN LOCALITA' ZUBEBI*PANTELLERIA*SISTEMAZIONE ESTERNA DELLA STRUTTURA SPORTIVA IN LOCALITA' ZUBEBI;200.000,00;163.481,22
H29G12000030004;CONDOTTA SOTTOMARINA *PIAZZA CAVOUR*LAVORI DI SOSTITUZIONE DI UN TRATTO DI CONDOTTA SOTTOMARINA IN PEAD A SERVIZIO DEL DEPURATORE DI PANTELLERIA CENTRO, LOCALITA' ARENELLA;165.766,28;159.436,20
H26H19000040005;LAVORI DI COMPLETAMENTO RETA IDRICA NELLE FRAZIONI DI BUKKURAM E SAN VITO*CONTRADE BUKKURAM E SAN VITO*LAVORI DI COMPLETAMENTO RETA IDRICA NELLE FRAZIONI DI BUKKURAM E SAN VITO;159.000,00;128.160,62
H21B12000430004;LAVORI DI REALIZZAZIONE STRADA DI ACCESSO AL REALIZZANDO CAMPO POLIVALENTE COPERTO IN LOCALITA' ZUBEBI - ZITON*LOCALITA' ZUBEBI - ZITON*LAVORI DI REALIZZAZIONE STRADA DI ACCESSO AL REALIZZANDO CAMPO POLIVALENTE COPERTO IN LOCALITA' ZUBEBI - ZITON;130.000,00;129.997,53
H21B10001480005;CARTELLONISTICA TURISTICA IN VARIE STRADE DELL'ISOLA *VARIE STRADE DELL'ISOLA*REALIZZAZIONE DI ITINERARI TURISTICI, ARCHITETTONICO - PAESAGGISTICI, ENOGASTRONOMICI E TERMALI;122.032,00;22.032,00
H21F19000060005;LAVORI DI REALIZZAZIONE DI N. 5 PENSILINE ATTESA AUTOBUS*CAPOLUOGO, BUGEBER, SIBA', TRACINO, REKALE*LAVORI DI REALIZZAZIONE DI N. 5 PENSILINE ATTESA AUTOBUS;100.000,00;55.550,00
H24H15001730004;LAVORI DI REALIZZAZIONE DI UN CAVIDOTTO ELETTRICO PER IL COLLEGAMENTO DEL SISTEMA DI PRODUZIONE DI ENERGIA ELETTRICA DA MOTO ONDOSO AL MATTATOIO COMUNALE DI LOCALITA' KAZEN*VIA ARENELLA*LAVORI DI REALIZZAZIONE DI UN CAVIDOTTO ELETTRICO PER IL COLLEGAMENTO;87.500,00;57.860,00
H24H20001040004;SCUOLE COMUNALI*VARIE LOCALITA'*LAVORI DI MANUTENZIONE STRAORDINARIA EDIFICI SCOLASTICI DI PROPRIETA' COMUNALE;87.015,53;41.400,00
H21B17000600004;VICOLO DEL MELO*DEL MELO*LAVORI MESSA IN SICUREZZA DELLA STRADA COMUNALE VICOLO DEL MELO IN CONTRADA SCAURI;83.970,00;62.982,82
H26E12000880001;CASERMA BARONE CASERMA BARONE CENTRO PRIMA ACCOGLIENZA CLANDESTINI*ARENELLA*LAVORI DI MANUTENZIONE DEI LOCALI GIA' ADIBITI AL TEMPORANEO RICOVERO DI MIGRANTI ALL'INTERNO DELLA CASERMA BARONE IN PANTELLERIA - SECONDO STRALCIO;62.000,00;60.271,31
H27H14002320004;TRATTO STRADALE VIA KHAMMA FUORI IN CORRISPONDENZA BELVEDERE DI GADIR*VIA KHAMMA FUORI*LAVORI DI MESSA IN SICUREZZA DEL TRATTO STRADALE DI VIA KHAMMA FUORI IN CORRISPONDENZA DEL BELVEDERE;61.200,00;46.230,00
H26E19000050001;LAVORI DI MESSA IN SICUREZZA DELLA SCALINATA ESTERNA DEL CASTELLO BARBACANE MEDIANTE LA REALIZZAZIONE DI UN IMPIANTO DI ILLUMINAZIONE*VIA BORSELLINO*LAVORI DI MESSA IN SICUREZZA DELLA SCALINATA ESTERNA DEL CASTELLO BARBACANE MEDIANTE LA REALIZZAZIONE DI U;60.000,00;26.420,00
H27F17000000002;LAVORI URGENTI DI RIPRISTINO FUNZIONALITA' IMPIANTO DI PUBBLICA ILLUMINAZIONE DEL PORTO DI SCAURI*CONTRADA SCAURI*LAVORI URGENTI DI RIPRISTINO FUNZIONALITA' IMPIANTO DI PUBBLICA ILLUMINAZIONE DEL PORTO DI SCAURI;53.000,00;51.859,74
H24H20000750001;PALESTRA SCUOLA MEDIA STATALE DANTE ALIGHIERI*VIA SALIBI*LAVORI DI MESSA IN SICUREZZA DELLA PALESTRA DELLA SCUOLA MEDIA DANTE ALIGHIERI;50.000,00;0,00
H29E19001130004;LAVORI DI MANUTENZIONE ED ADEGUAMENTO DEL PLESSO SCOLASTICO COLLODI - SALIBI - COMPLETAMENTO*VIA SALIBI*LAVORI DI MANUTENZIONE ED ADEGUAMENTO DEL PLESSO SCOLASTICO COLLODI - SALIBI - COMPLETAMENTO;45.466,17;43.917,60
H26J11000310004;PALAZZO COMUNALE*PIAZZA CAVOUR*LAVORI DIMANUTENZIONE STRAORDINARIA LOCALI COMUNALI;43.490,00;30.602,21
H25B17000640004;LAVORI DI MANUTENZIONE ED ADEGUAMENTO DEL PLESSO SCOLASTICO COLLODI-SALIBI*VIA SALIBI*LAVORI DI MANUTENZIONE ED ADEGUAMENTO DEL PLESSO SCOLASTICO COLLODI-SALIBI;43.294,14;28.408,81
H27H18001970004;LAVORI DI SOMMA URGENZA PER LA COSTRUZIONE DI UN MURO DI SOTTOSCARPA DI CONTENIMENTO DELLA STRADA COMUNALE DENOMINATA VIA DEL FIENO IN CONTRADA SCAURI - PANTELLERIA*VIA DEL FIENO CONTRADA SCAURI*LAVORI DI SOMMA URGENZA PER LA COSTRUZIONE DI UN MURO DI SOT;42.254,35;39.712,15
H25E17000030004;SCUOLA ELEMENTARE CAPOLUOGO*CORSO UMBERTO I*LAVORI REALIZZAZIONE IMPIANTO DI CLIMATIZZAZIONE DELLA SCUOLA ELEMENTARE CAPOLUOGO;40.744,66;40.133,83
H23J19000260004;LAVORI DI REALIZZAZIONE PIASTRA DI FONDAZIONE IN C.A. PER IL FUTURO ALLOGGIAMENTO DI BATTERIE DI LOCULI PREFABBRICATI*VIA ARENELLA*LAVORI DI REALIZZAZIONE PIASTRA DI FONDAZIONE IN C.A. PER IL FUTURO ALLOGGIAMENTO DI BATTERIE DI LOCULI PREFABBRICATI;32.056,50;0,00
H27H19002000004;LAVORI DI RIPRISTINO DEL MURO DI CONTENIMENTO DEL TRATTO DI STRADA COMUNALE DENOMINATA VIA SOTTO KADDIUGGIA*VIA KADDIUGGIA*LAVORI DI RIPRISTINO DEL MURO DI CONTENIMENTO DEL TRATTO DI STRADA COMUNALE DENOMINATA VIA SOTTO KADDIUGGIA;22.203,78;16.390,00
H24H13000140006;IMMOBILE EX ASILO NIDO DI VIA DANTE*VIA DANTE*MESSA IN SICUREZZA E CONSOLIDAMENTO DELLE STRUTTURE;22.051,79;22.051,79
H27B20006850001;ORATORIO PARROCCHIALE*PIAZZA VINCENZO ALMANZA*FORNITURA ED INSTALLAZIONE DI UNA PARETE ATTREZZATA IN MODULI-ARMADI PER LA REALIZZAZIONE DI PERCORSI SEPARATI PRESSO L'ORATORIO PARROCCHIALE DELLA CHIESA MADRE DA ADIBIRE A CLASSI DI SCUOLA MEDIA;21.996,56;0,00
H21E20000110001;IMPIANTO DI PUBBLICA ILLUMINAZIONE VIA BORGO ITALIA*VIA BORGO ITALIA*LAVORI DI SOSTITUZIONE DEI CORPI ILLUMINANTI DELL'IMPIANTO DI PUBBLICA ILLUMINAZIONE DI VIA BORGO ITALIA;20.000,00;0,00
H27B15000140004;LAVORI DI REALIZZAZIONE DI UNA TRIBUNA NEI CAMPETTI POLIVALENTI DI KHAMMA E SOSTITUZIONE DELLE DUE TORRIFARO NEL CAMPO DI CALCIO A. GENTILE*CONTRADA KAMMA E VIA ARENELLA*LAVORI DI REALIZZAZIONE DI UNA TRIBUNA NEI CAMPETTI POLIVALENTI DI KHAMMA E SOSTITUZI;16.308,19;5.408,17
H24H20000410004;LAVORI DI MANUTENZIONE STRAORDINARIA PER IL RIPRISTINO DEI SOFFITTI DELL'ATRIO DELLA SCUOLA DELL'INFANZIA KHAMMA EX ASILO GANCI*VIA KAMMA*LAVORI DI MANUTENZIONE STRAORDINARIA PER IL RIPRISTINO DEI SOFFITTI DELL'ATRIO DELLA SCUOLA DELL'INFANZIA KHAMMA EX A;15.848,51;0,00
H27G20000000002;LAVORI DI RECUPERO E RIMONTAGGIO PALO SEGNALETICO SECCA SAN LEONARDO PORTO DI PANTELLERIA*PORTO DI PANTELLERIA*LAVORI DI RECUPERO E RIMONTAGGIO PALO SEGNALETICO SECCA SAN LEONARDO PORTO DI PANTELLERIA;11.944,20;11.106,00
H26G19000030001;STRADA COMUNALE*CONTRADA SCAURI*MESSA IN SICUREZZA;10.000,00;0,00
H24E11000180004;MARCIAPIEDE VIA SAN GAETANO CONTRADA SCAURI*VIA SAN GAETANO C/DA SCAURI*LAVORI DI RIPRISTINO DELLA FUNZIONALITA' DI UN TRATTO DI MARCIAPIEDE DI VIA SAN GAETANO;8.582,40;5.709,00
H27H19000960004;LAVORI DI RICOSTRUZIONE DI UN TRATTO DI MURO DI SOTTOSCARPA DI CONTENIMENTO DELLA STRADA COMUNALE DENOMINATA VIA MARTINGANA*VIA MARTINGANA*LAVORI DI RICOSTRUZIONE DI UN TRATTO DI MURO DI SOTTOSCARPA DI CONTENIMENTO DELLA STRADA COMUNALE DENOMINATA VIA MAR;7.950,26;6.785,80
H27G17000210004;LAVORI DI SOMMA URGENZA PER IL RIPRISTINO DELLA FUNZIONALITA' DEL 2ø DENTE DI ATTRACCO DEL MOLO WOJTYLA*PORTO PANTELLERIA*LAVORI DI SOMMA URGENZA PER IL RIPRISTINO DELLA FUNZIONALITA' DEL 2ø DENTE DI ATTRACCO DEL MOLO WOJTYLA;5.500,00;4.745,17
H26J20001480001;ORATORIO PARROCCHIALE*PIAZZA VINCENZO ALMANZA*INTERVENTI DI PICCOLA MANUTENZIONE STRAORDINARIA PRESSO I LOCALI DELL'ORATORIO PARROCCHIALE AL FINE DI UTILIZZARLI COME CLASSI DI SCUOLA MEDIA;4.558,00;0,00
H21B19000070005;LAVORI DI ELIMINAZIONE DEL SEMAFORO E REALIZZAZIONE DI UNA ROTONDA ALL'INCROCIO TRA LA STRADA COMUNALE DENOMINATA VIA SALIBI E LA STRADA COMUNALE DENOMINATA SALIBI - DAKALA' - GRAZIA*VIA SALIBI*LAVORI DI ELIMINAZIONE DEL SEMAFORO E REALIZZAZIONE DI UNA RO;0,00;0,00
H21B20000490001;REALIZZAZIONE IMPIANTO PER IL RECUPERO DELLA FRAZIONE ORGANICA E DELLE BIOMASSE CON PRODUZIONE DI BIOGAS METANO*VIA ARENELLA*REALIZZAZIONE IMPIANTO PER IL RECUPERO DELLA FRAZIONE ORGANICA E DELLE BIOMASSE CON PRODUZIONE DI BIOGAS METANO;0,00;0,00
H21B21001160001;LAVORI DI RECUPERO DELL'AREA DELLA CASA ALLOGGIO PER ANZIANI IN PANTELLERIA DA DESTINARE AD ASILO NIDO E CENTRO DIURNO POLIFUNZIONALE PER I SERVIZI ALLA FAMIGLIA*VIA ROMA*LAVORI DI RECUPERO DELL'AREA DELLA CASA ALLOGGIO PER ANZIANI IN PANTELLERIA DA DESTI;0,00;0,00
H22B20000080004;STRUTTURA SPORTIVA IN LOCALITA' ZUBEBI*VIA ZUBEBI*LAVORI DI SCAVO PER INTERRO CISTERNA IDRICA A SERVIZIO DELLA STRUTTURA SPORTIVA DI ZUBEBI;0,00;0,00
H26H19000060001;LAVORI DI COMPLETAMENTO DELLA RETE IDRICA DELLA FRAZIONE DI BUGEBER*CONTRADA BUGEBER*LAVORI DI COMPLETAMENTO DELLA RETE IDRICA DELLA FRAZIONE DI BUGEBER;0,00;0,00
H27C19000020002;PALAZZINA POPOLARE VIA SAN NICOLA 4*VIA SAN NICOLA 4*LAVORI DI MANUTENZIONE STRAORDINARIA ED EFFICIENTAMENTO ENERGETICO DEGLI ALLOGGI FACENTI PARTE DI UNA PALAZZINA POPOLARE SITA NELLA VIA SAN NICOLA 4;0,00;0,00
H22G19001280001;LAVORI DI EFFICIENTAMENTO ENERGETICO E RIDUZIONE DEI CONSUMI DI ENERGIA PRIMARIA DEL PLESSO SCOLASTICO COLLODI SALIBI*VIA SALIBI*LAVORI DI EFFICIENTAMENTO ENERGETICO E RIDUZIONE DEI CONSUMI DI ENERGIA PRIMARIA DEL PLESSO SCOLASTICO COLLODI SALIBI;0,00;0,00
