ï»¿Codice Opera (CUP);Descrizione Opera;Finanziamenti (â¬);Pagamenti (â¬)
H24H15000590004;IMPIANTO POLIVALENTE C/DA KAMMA*CONTRADA KAMMA*FORNITURA E POSA IN OPERA DI ERBA SINTETICA PER CAMPO DI CALCETTO A 5 IN CONTRADA KAMMA;23.769,90;23.769,90
H24H14000470004;RETE IDRICA LOCALITA REKALE SERRAGLIA CONTRADA REKALE LAVORI DI REALIZZAZIONE RIPARAZIONI URGENTI SULLA RETE IDRICA REKHALE INCROCIO SERRAGLIA E TUBAZIONE;11.827,80;11.827,80
H27B14000260004;AMPLIAMENTO RETE ILLUMINAZIONE PUBBLICA CONTRADA BUGEBER*BUGEBER*LAVORI DI AMPLIAMENTO RETE PUBBLICA ILLUMINAZIONE CONTRADA BUGEBERE;6.600,00;5.715,60
H21B11000570004;GRADINATA VIA VENEZIA*VIA VENEZIA*LAVORI DI REALIZZAZIONE MANCORRENTE PER GRADINATA ESTERNA DI VIA VENEZIA;2.050,00;1.382,80
H21F11000230004;NUOVA PIAZZA CONTRADA SCAURI*PIAZZA CAVOUR*REALIZZAZIONE IMPIANTO ILLUMINAZIONE NUOVA PIAZZA CONTRADA SCAURI SAN GAETANO;936,00;936,00
H28G11001410004;SCUOLA ELEMENTARE CAPOLUOGO*PIAZZA CAVOUR*LAVORI DI SOSTITUZIONE VETRI DAGLI INFISSI DELLA SCUOLA ELMENTARE CAPOLUOGO CON LEMENTI IN PLEXIGLASS;0,00;0,00
H29B99000000001;IMPIANTI SPORTIVI POLIVALENTI *CONTRADE SCAURI E KAMMA*REALIZZAZIONE;0,00;0,00
H29D11000200004;VIA VENEZIA*VIA VENEZIA*LAVORI DI REALIZZAZIONE PUNTO DI ILLUMINAZIONE PUBBLICA DI VIA VENEZIA;0,00;0,00
H26G07000390004;SCUOLA ELEMENTARE DI SCAURI*CONTRADA SCAURI*MANUTENZIONE STRAORDINARIA;0,00;0,00
H21B06000710004;PROGETTO PER LA MESSA IN SICUREZZA E L'AMPLIAMENTO DELLA CAPACITA' RICETTIVA DEL CIMITERO DI SCAURI*CORSO CONTRADA SCAURI*PROGETTO PER LA MESSA IN SICUREZZA E L'AMPLIAMENTO DELLA CAPACITA' RICETTIVA DEL CIMITERO DI SCAURI;0,00;0,00
H24H11000000002;CONSOLIDAMENTO COSTONE ROCCIOSO SOVRASTANTE PARTE DI CALA LEVANTE*CALA LEVANTE*CONSOLIDAMENTO COSTONE ROCCIOSO SOVRASTANTE PARTE DI CALA LEVANTE;0,00;0,00
H29H02000010002;MUSEO ARCHEOLOGICO*VIA ARENELLA*LAVORI DI COMPLETAMENTO DEL PICCOLO MUSEO ARCHEOLOGICO FENICIO PUNICO;0,00;0,00
H53F06000040004;REALIZZAZIONE DI IMPIANTI SPORTIVI POLIVALENTI NELLE CONTRADE DI SCAURI E KAMMA;0,00;0,00
H59B06000190004;LAVORI PER UN PRIMO INTERVENTO DI MESSA IN SICUREZZA E ADEGUAMENTO ALLE NORME VIGENTI NEL CIMITERO DI SCAURI.;0,00;0,00
H26F00000020002;RECUPERO AMBIENTALE DELLA ZONA COMPRESA TRA LE LOCALITA' S.CHIARA - BUE MARINO - SAN LEONARDO*ALTRO LOCALITA' S. CHIARA, BUE MARINO, S. LEONARDO*SISTEMAZIONE DI AREE DEGRADATE PER LA FRUIZIONE DEL MARE E DEI LUOGHI IN GENERALE;0,00;0,00
H26J11000270004;CIMITERO CAPOLUOGO*PIAZZA CAVOUR*LAVORI URGENTI DI RIPRISTINO LASTRICO SOLARE BATTERIE LOCULI PRESSO IL CIMITERO DI PANTELLERIA CAPOLUOGO;0,00;0,00
H29C06000190002;CHIESA MADRE*PIAZZA CAVOUR*LAVORI DI RICOSTRUZIONE CHIESA MADRE E SUO COMPLESSO CANONICO E DI MINSITERO PASTORALE - STRALCIO PER LA REALIZZAZIONE DELLA SALA POLIFUNZIONALE E DELLE SISTEMAZIONI ESTERNE;0,00;0,00
