30-01-2024 -;18:33:17;;;;;;;;;;;;;;;;;;;;;;;
cod. beneficiario;ragione sociale;Serial mandato;Mandato;Data mandato;Serial fattura;Num. fattura;Data fattura;id.SDI;uff.fattur.;Serial bolletta economato;Nr.bolletta .;Serial carta contabile;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;GG sosp.;Prodotto;Stato MEF;Causale
528;SERVACI S.A.S. DI BONOMO LEONARDA LIDIA & C.;194288;379;08/02/2023;1876157;6PA;20/07/2017;77505117;8;0;0;0;0;09/02/2023;20/08/2017;S;60,66;0;60,66;1.999,00;0;121.259,34;Liquidato;
528;SERVACI S.A.S. DI BONOMO LEONARDA LIDIA & C.;194298;384;08/02/2023;1876162;1PA;20/07/2017;77505046;8;0;0;0;0;09/02/2023;20/08/2017;S;881,64;0;881,64;1.999,00;0;1.762.398,36;Liquidato;
528;SERVACI S.A.S. DI BONOMO LEONARDA LIDIA & C.;194296;383;08/02/2023;1876161;2PA;20/07/2017;77505045;8;0;0;0;0;09/02/2023;20/08/2017;S;202,8;0;202,8;1.999,00;0;405.397,20;Liquidato;
528;SERVACI S.A.S. DI BONOMO LEONARDA LIDIA & C.;194144;289;07/02/2023;1876163;9PA;20/07/2017;77503294;8;0;0;0;0;09/02/2023;20/08/2017;S;118,86;118,86;0;1.999,00;0;0;Liquidato;
528;SERVACI S.A.S. DI BONOMO LEONARDA LIDIA & C.;194144;289;07/02/2023;1876162;1PA;20/07/2017;77505046;8;0;0;0;0;09/02/2023;20/08/2017;S;193,96;193,96;0;1.999,00;0;0;Liquidato;
528;SERVACI S.A.S. DI BONOMO LEONARDA LIDIA & C.;194144;289;07/02/2023;1876161;2PA;20/07/2017;77505045;8;0;0;0;0;09/02/2023;20/08/2017;S;44,62;44,62;0;1.999,00;0;0;Liquidato;
528;SERVACI S.A.S. DI BONOMO LEONARDA LIDIA & C.;194144;289;07/02/2023;1876160;3PA;20/07/2017;77505092;8;0;0;0;0;09/02/2023;20/08/2017;S;76,64;76,64;0;1.999,00;0;0;Liquidato;
528;SERVACI S.A.S. DI BONOMO LEONARDA LIDIA & C.;194144;289;07/02/2023;1876159;5PA;20/07/2017;77505105;8;0;0;0;0;09/02/2023;20/08/2017;S;20,4;20,4;0;1.999,00;0;0;Liquidato;
528;SERVACI S.A.S. DI BONOMO LEONARDA LIDIA & C.;194144;289;07/02/2023;1876158;4PA;20/07/2017;77505107;8;0;0;0;0;09/02/2023;20/08/2017;S;14,89;14,89;0;1.999,00;0;0;Liquidato;
528;SERVACI S.A.S. DI BONOMO LEONARDA LIDIA & C.;194144;289;07/02/2023;1876157;6PA;20/07/2017;77505117;8;0;0;0;0;09/02/2023;20/08/2017;S;13,35;13,35;0;1.999,00;0;0;Liquidato;
528;SERVACI S.A.S. DI BONOMO LEONARDA LIDIA & C.;194144;289;07/02/2023;1876156;7PA;20/07/2017;77505118;8;0;0;0;0;09/02/2023;20/08/2017;S;21,54;21,54;0;1.999,00;0;0;Liquidato;
528;SERVACI S.A.S. DI BONOMO LEONARDA LIDIA & C.;194144;289;07/02/2023;1876155;10PA;20/07/2017;77505125;8;0;0;0;0;09/02/2023;20/08/2017;S;41,29;41,29;0;1.999,00;0;0;Liquidato;
3564;TELECOM ITALIA S.P.A.;195976;1344;15/05/2023;1876712;8V00544390;05/10/2017;85172032;7;0;0;0;0;16/05/2023;02/01/2018;S;156,37;0;156,37;1.960,00;0;306.485,20;Liquidato;
3564;TELECOM ITALIA S.P.A.;195976;1344;15/05/2023;1877279;8V00063365;06/02/2018;95997347;7;0;0;0;0;16/05/2023;30/04/2018;S;17,33;0;17,33;1.842,00;0;31.921,86;Liquidato;
3233;POSTE ITALIANE S.P.A.;197816;2360;28/08/2023;1880109;8719208992;28/06/2019;1147301995;7;0;0;0;0;29/08/2023;29/07/2019;S;2;0;2;1.492,00;0;2.984,00;Liquidato;
3233;POSTE ITALIANE S.P.A.;197815;2137;03/08/2023;1880110;8719242925;29/07/2019;1339457277;7;0;0;0;0;03/08/2023;28/08/2019;S;2;0;2;1.436,00;0;2.872,00;Liquidato;
3233;POSTE ITALIANE S.P.A.;197816;2360;28/08/2023;1880364;8719271715;29/08/2019;1498182140;7;0;0;0;0;29/08/2023;29/09/2019;S;2;0;2;1.430,00;0;2.860,00;Liquidato;
3233;POSTE ITALIANE S.P.A.;197815;2137;03/08/2023;1880470;8719292882;25/09/2019;1651223522;7;0;0;0;0;03/08/2023;25/10/2019;S;2;0;2;1.378,00;0;2.756,00;Liquidato;
3233;POSTE ITALIANE S.P.A.;197815;2137;03/08/2023;1882851;8719340356;25/11/2019;2019196717;7;0;0;0;0;03/08/2023;25/12/2019;S;2;0;2;1.317,00;0;2.634,00;Liquidato;
4918;DNV GL BUSINESS ASSURANCE ITALIA SRL;196115;1423;19/05/2023;1896236;Z-SO-PO 5650007;08/02/2021;4511428023;8;0;0;0;0;23/05/2023;10/03/2021;S;2.379,00;429;1.950,00;804;0;1.567.800,00;Liquidato;
4333;WURTH SRL;198083;2491;14/09/2023;1897052;4279444977;23/08/2021;5661307958;8;0;0;0;0;15/09/2023;23/09/2021;S;118;21,28;96,72;722;0;69.831,84;Liquidato;
528;SERVACI S.A.S. DI BONOMO LEONARDA LIDIA & C.;194263;367;08/02/2023;1890687;119;01/03/2021;4706008874;8;0;0;0;0;09/02/2023;11/04/2021;S;32,85;0;32,85;669;0;21.976,65;Liquidato;
528;SERVACI S.A.S. DI BONOMO LEONARDA LIDIA & C.;194263;367;08/02/2023;1890686;118;01/03/2021;4706008866;8;0;0;0;0;09/02/2023;11/04/2021;S;13,62;0;13,62;669;0;9.111,78;Liquidato;
528;SERVACI S.A.S. DI BONOMO LEONARDA LIDIA & C.;194263;367;08/02/2023;1890685;117;01/03/2021;4705958969;8;0;0;0;0;09/02/2023;11/04/2021;S;64,81;0;64,81;669;0;43.357,89;Liquidato;
528;SERVACI S.A.S. DI BONOMO LEONARDA LIDIA & C.;194263;367;08/02/2023;1890684;115;01/03/2021;4705924461;8;0;0;0;0;09/02/2023;11/04/2021;S;368;0;368;669;0;246.192,00;Liquidato;
528;SERVACI S.A.S. DI BONOMO LEONARDA LIDIA & C.;194263;367;08/02/2023;1890683;114;01/03/2021;4705896942;8;0;0;0;0;09/02/2023;11/04/2021;S;613,86;0;613,86;669;0;410.672,34;Liquidato;
528;SERVACI S.A.S. DI BONOMO LEONARDA LIDIA & C.;194263;367;08/02/2023;1890682;113;01/03/2021;4705883577;8;0;0;0;0;09/02/2023;11/04/2021;S;806,09;0;806,09;669;0;539.274,21;Liquidato;
528;SERVACI S.A.S. DI BONOMO LEONARDA LIDIA & C.;194263;367;08/02/2023;1890681;116;01/03/2021;4705938652;8;0;0;0;0;09/02/2023;11/04/2021;S;259,81;0;259,81;669;0;173.812,89;Liquidato;
528;SERVACI S.A.S. DI BONOMO LEONARDA LIDIA & C.;194263;367;08/02/2023;1890680;112;01/03/2021;4705853581;8;0;0;0;0;09/02/2023;11/04/2021;S;468,77;0;468,77;669;0;313.607,13;Liquidato;
528;SERVACI S.A.S. DI BONOMO LEONARDA LIDIA & C.;194263;367;08/02/2023;1890676;111;01/03/2021;4705052812;8;0;0;0;0;09/02/2023;11/04/2021;S;15,26;0;15,26;669;0;10.208,94;Liquidato;
528;SERVACI S.A.S. DI BONOMO LEONARDA LIDIA & C.;196529;1637;16/06/2023;1891657;198;12/07/2021;5488521924;8;0;0;0;0;20/06/2023;22/08/2021;S;207,79;0;207,79;667;0;138.595,93;Liquidato;
528;SERVACI S.A.S. DI BONOMO LEONARDA LIDIA & C.;194263;367;08/02/2023;1890927;124;29/03/2021;4849388530;8;0;0;0;0;09/02/2023;08/05/2021;S;253,5;0;253,5;642;0;162.747,00;Liquidato;
528;SERVACI S.A.S. DI BONOMO LEONARDA LIDIA & C.;194263;367;08/02/2023;1891178;140;06/05/2021;5057764043;8;0;0;0;0;09/02/2023;12/06/2021;S;485,97;0;485,97;607;0;294.983,79;Liquidato;
528;SERVACI S.A.S. DI BONOMO LEONARDA LIDIA & C.;194269;370;08/02/2023;1891671;205;12/07/2021;5489539418;8;0;0;0;0;09/02/2023;22/08/2021;S;212,96;0;212,96;536;0;114.146,56;Liquidato;
528;SERVACI S.A.S. DI BONOMO LEONARDA LIDIA & C.;194267;369;08/02/2023;1891655;206;12/07/2021;5489558209;8;0;0;0;0;09/02/2023;22/08/2021;S;53,12;0;53,12;536;0;28.472,32;Liquidato;
528;SERVACI S.A.S. DI BONOMO LEONARDA LIDIA & C.;194267;369;08/02/2023;1891669;208;12/07/2021;5489602217;8;0;0;0;0;09/02/2023;22/08/2021;S;26,93;0;26,93;536;0;14.434,48;Liquidato;
528;SERVACI S.A.S. DI BONOMO LEONARDA LIDIA & C.;194267;369;08/02/2023;1891652;200;12/07/2021;5489390182;8;0;0;0;0;09/02/2023;22/08/2021;S;12,51;0;12,51;536;0;6.705,36;Liquidato;
528;SERVACI S.A.S. DI BONOMO LEONARDA LIDIA & C.;194267;369;08/02/2023;1891668;207;12/07/2021;5489579700;8;0;0;0;0;09/02/2023;22/08/2021;S;11,16;0;11,16;536;0;5.981,76;Liquidato;
528;SERVACI S.A.S. DI BONOMO LEONARDA LIDIA & C.;194265;368;08/02/2023;1891654;204;12/07/2021;5489513760;8;0;0;0;0;09/02/2023;22/08/2021;S;301,64;0;301,64;536;0;161.679,04;Liquidato;
528;SERVACI S.A.S. DI BONOMO LEONARDA LIDIA & C.;194265;368;08/02/2023;1891667;201;12/07/2021;5489412701;8;0;0;0;0;09/02/2023;22/08/2021;S;384,24;0;384,24;536;0;205.952,64;Liquidato;
528;SERVACI S.A.S. DI BONOMO LEONARDA LIDIA & C.;194265;368;08/02/2023;1891666;199;12/07/2021;5488838884;8;0;0;0;0;09/02/2023;22/08/2021;S;398,34;0;398,34;536;0;213.510,24;Liquidato;
528;SERVACI S.A.S. DI BONOMO LEONARDA LIDIA & C.;194265;368;08/02/2023;1891670;203;12/07/2021;5489471065;8;0;0;0;0;09/02/2023;22/08/2021;S;503,16;0;503,16;536;0;269.693,76;Liquidato;
528;SERVACI S.A.S. DI BONOMO LEONARDA LIDIA & C.;194265;368;08/02/2023;1891653;202;12/07/2021;5489441014;8;0;0;0;0;09/02/2023;22/08/2021;S;660,73;0;660,73;536;0;354.151,28;Liquidato;
528;SERVACI S.A.S. DI BONOMO LEONARDA LIDIA & C.;194265;368;08/02/2023;1891768;221;30/07/2021;5600093472;8;0;0;0;0;09/02/2023;09/09/2021;S;691,23;0;691,23;518;0;358.057,14;Liquidato;
528;SERVACI S.A.S. DI BONOMO LEONARDA LIDIA & C.;194263;367;08/02/2023;1891769;222;30/07/2021;5600093473;8;0;0;0;0;09/02/2023;09/09/2021;S;1.532,15;0;1.532,15;518;0;793.653,70;Liquidato;
528;SERVACI S.A.S. DI BONOMO LEONARDA LIDIA & C.;194263;367;08/02/2023;1891767;223;30/07/2021;5600093459;8;0;0;0;0;09/02/2023;09/09/2021;S;3.159,69;0;3.159,69;518;0;1.636.719,42;Liquidato;
528;SERVACI S.A.S. DI BONOMO LEONARDA LIDIA & C.;194263;367;08/02/2023;1892022;576;01/09/2021;5771214960;8;0;0;0;0;09/02/2023;13/10/2021;S;2.789,93;0;2.789,93;484;0;1.350.326,12;Liquidato;
7496;EDILMAT DI MATINA GIOVANNI;193746;58;13/01/2023;1891801;20-FE;31/08/2021;5692416290;8;0;0;0;0;16/01/2023;01/10/2021;S;3.402,24;309,3;3.092,94;472;0;1.459.867,68;Liquidato;
528;SERVACI S.A.S. DI BONOMO LEONARDA LIDIA & C.;194263;367;08/02/2023;1892214;628;01/10/2021;5939626643;8;0;0;0;0;09/02/2023;10/11/2021;S;1.157,88;0;1.157,88;456;0;527.993,28;Liquidato;
4876;TRAVEL & ISLAND SOCIETA' CONSORTILE ARL;193986;197;24/01/2023;1892203;00000007/10/2021;14/10/2021;6012448668;3;0;0;0;0;25/01/2023;21/11/2021;S;150;9,17;140,83;430;0;60.556,90;Liquidato;
528;SERVACI S.A.S. DI BONOMO LEONARDA LIDIA & C.;194265;368;08/02/2023;1892339;685;03/11/2021;6129829483;8;0;0;0;0;09/02/2023;11/12/2021;S;488,32;0;488,32;425;0;207.536,00;Liquidato;
528;SERVACI S.A.S. DI BONOMO LEONARDA LIDIA & C.;194269;370;08/02/2023;1892631;764;01/12/2021;6306455446;8;0;0;0;0;09/02/2023;09/01/2022;S;149,29;0;149,29;396;0;59.118,84;Liquidato;
528;SERVACI S.A.S. DI BONOMO LEONARDA LIDIA & C.;194269;370;08/02/2023;1892632;783;06/12/2021;6333870911;8;0;0;0;0;09/02/2023;13/01/2022;S;189,15;0;189,15;392;0;74.146,80;Liquidato;
528;SERVACI S.A.S. DI BONOMO LEONARDA LIDIA & C.;194265;368;08/02/2023;1892633;782;06/12/2021;6333870916;8;0;0;0;0;09/02/2023;13/01/2022;S;323,19;0;323,19;392;0;126.690,48;Liquidato;
528;SERVACI S.A.S. DI BONOMO LEONARDA LIDIA & C.;194326;398;08/02/2023;1892634;781;03/12/2021;6333870934;8;0;0;0;0;09/02/2023;14/01/2022;S;677;0;677;391;0;264.707,00;Liquidato;
528;SERVACI S.A.S. DI BONOMO LEONARDA LIDIA & C.;194316;393;08/02/2023;1892639;776;03/12/2021;6333870954;8;0;0;0;0;09/02/2023;14/01/2022;S;276,96;0;276,96;391;0;108.291,36;Liquidato;
528;SERVACI S.A.S. DI BONOMO LEONARDA LIDIA & C.;194269;370;08/02/2023;1892641;774;03/12/2021;6333870962;8;0;0;0;0;09/02/2023;14/01/2022;S;151,79;0;151,79;391;0;59.349,89;Liquidato;
528;SERVACI S.A.S. DI BONOMO LEONARDA LIDIA & C.;194269;370;08/02/2023;1892638;777;03/12/2021;6333870957;8;0;0;0;0;09/02/2023;14/01/2022;S;136,69;0;136,69;391;0;53.445,79;Liquidato;
528;SERVACI S.A.S. DI BONOMO LEONARDA LIDIA & C.;194269;370;08/02/2023;1892643;784;06/12/2021;6333932479;8;0;0;0;0;09/02/2023;14/01/2022;S;99,34;0;99,34;391;0;38.841,94;Liquidato;
528;SERVACI S.A.S. DI BONOMO LEONARDA LIDIA & C.;194269;370;08/02/2023;1892640;775;03/12/2021;6333870958;8;0;0;0;0;09/02/2023;14/01/2022;S;89,09;0;89,09;391;0;34.834,19;Liquidato;
528;SERVACI S.A.S. DI BONOMO LEONARDA LIDIA & C.;194267;369;08/02/2023;1892642;785;06/12/2021;6333932492;8;0;0;0;0;09/02/2023;14/01/2022;S;3,62;0;3,62;391;0;1.415,42;Liquidato;
528;SERVACI S.A.S. DI BONOMO LEONARDA LIDIA & C.;194265;368;08/02/2023;1892637;778;03/12/2021;6333870950;8;0;0;0;0;09/02/2023;14/01/2022;S;485,46;0;485,46;391;0;189.814,86;Liquidato;
528;SERVACI S.A.S. DI BONOMO LEONARDA LIDIA & C.;194265;368;08/02/2023;1892636;779;03/12/2021;6333870945;8;0;0;0;0;09/02/2023;14/01/2022;S;791,3;0;791,3;391;0;309.398,30;Liquidato;
528;SERVACI S.A.S. DI BONOMO LEONARDA LIDIA & C.;194263;367;08/02/2023;1892635;780;03/12/2021;6333870938;8;0;0;0;0;09/02/2023;14/01/2022;S;1.069,82;0;1.069,82;391;0;418.299,62;Liquidato;
528;SERVACI S.A.S. DI BONOMO LEONARDA LIDIA & C.;194269;370;08/02/2023;1892645;787;06/12/2021;6340789485;8;0;0;0;0;09/02/2023;15/01/2022;S;104,56;0;104,56;390;0;40.778,40;Liquidato;
528;SERVACI S.A.S. DI BONOMO LEONARDA LIDIA & C.;194267;369;08/02/2023;1892646;786;06/12/2021;6340789491;8;0;0;0;0;09/02/2023;15/01/2022;S;59,93;0;59,93;390;0;23.372,70;Liquidato;
528;SERVACI S.A.S. DI BONOMO LEONARDA LIDIA & C.;194267;369;08/02/2023;1892644;788;06/12/2021;6340789480;8;0;0;0;0;09/02/2023;15/01/2022;S;37,57;0;37,57;390;0;14.652,30;Liquidato;
7158;ISOLA VERDE SOCIETA' COOPERTATIVA;194346;408;09/02/2023;1892685;33;28/12/2021;6419773007;8;0;0;0;0;10/02/2023;27/01/2022;S;305,46;305,46;0;379;0;0;Liquidato;
7158;ISOLA VERDE SOCIETA' COOPERTATIVA;194345;407;09/02/2023;1892685;33;28/12/2021;6419773007;8;0;0;0;0;10/02/2023;27/01/2022;S;3.054,55;0;3.054,55;379;0;1.157.674,45;Liquidato;
7158;ISOLA VERDE SOCIETA' COOPERTATIVA;194345;407;09/02/2023;1892683;31;28/12/2021;6418598578;8;0;0;0;0;10/02/2023;27/01/2022;S;3.360,01;0;3.360,01;379;0;1.273.443,79;Liquidato;
528;SERVACI S.A.S. DI BONOMO LEONARDA LIDIA & C.;194267;369;08/02/2023;1892765;882;31/12/2021;6456406131;8;0;0;0;0;09/02/2023;03/02/2022;S;12,5;0;12,5;371;0;4.637,50;Liquidato;
7838;PAVIA SALVATORE;199570;3353;12/12/2023;1895078;1/PA;16/11/2022;8447611398;6;0;0;0;0;12/12/2023;16/12/2022;S;131,21;23,66;107,55;361;0;38.825,55;Liquidato;
7838;PAVIA SALVATORE;199570;3353;12/12/2023;1895077;5/PA;16/11/2022;8447611687;6;0;0;0;0;12/12/2023;16/12/2022;S;2,9;0,52;2,38;361;0;859,18;Liquidato;
7838;PAVIA SALVATORE;199570;3353;12/12/2023;1895076;3/PA;16/11/2022;8447611756;6;0;0;0;0;12/12/2023;16/12/2022;S;214,02;38,59;175,43;361;0;63.330,23;Liquidato;
7838;PAVIA SALVATORE;199570;3353;12/12/2023;1895075;2/PA;16/11/2022;8447611553;6;0;0;0;0;12/12/2023;16/12/2022;S;136,55;24,62;111,93;361;0;40.406,73;Liquidato;
7838;PAVIA SALVATORE;199570;3353;12/12/2023;1895074;4/PA;16/11/2022;8447611632;6;0;0;0;0;12/12/2023;16/12/2022;S;121,05;21,83;99,22;361;0;35.818,42;Liquidato;
528;SERVACI S.A.S. DI BONOMO LEONARDA LIDIA & C.;194267;369;08/02/2023;1892942;62;01/02/2022;6675019433;8;0;0;0;0;09/02/2023;12/03/2022;S;21,13;0;21,13;334;0;7.057,42;Liquidato;
1651;MARTELLUCCI DOTT.UGO;196903;1884;07/07/2023;1894107;1/E;11/07/2022;7625064080;6;0;0;0;0;10/07/2023;11/08/2022;S;328,29;0;328,29;333;0;109.320,57;Liquidato;
1651;MARTELLUCCI DOTT.UGO;196901;1883;07/07/2023;1894107;1/E;11/07/2022;7625064080;6;0;0;0;0;10/07/2023;11/08/2022;S;11.564,62;0;11.564,62;333;0;3.851.018,46;Liquidato;
4912;FARMACIA GANCI SAS;197909;2431;05/09/2023;1894514;26PA 22;17/09/2022;8050087875;3;0;0;0;0;06/09/2023;17/10/2022;S;546,22;66,79;479,43;324;0;155.335,32;Liquidato;
528;SERVACI S.A.S. DI BONOMO LEONARDA LIDIA & C.;195406;1004;31/03/2023;1893539;315;14/04/2022;7104364431;8;0;0;0;0;31/03/2023;20/05/2022;S;806,09;145,36;660,73;315;0;208.129,95;Liquidato;
528;SERVACI S.A.S. DI BONOMO LEONARDA LIDIA & C.;195406;1004;31/03/2023;1893538;316;14/04/2022;7104364449;8;0;0;0;0;31/03/2023;20/05/2022;S;613,86;110,7;503,16;315;0;158.495,40;Liquidato;
528;SERVACI S.A.S. DI BONOMO LEONARDA LIDIA & C.;195406;1004;31/03/2023;1893537;317;14/04/2022;7104364460;8;0;0;0;0;31/03/2023;20/05/2022;S;368;66,36;301,64;315;0;95.016,60;Liquidato;
528;SERVACI S.A.S. DI BONOMO LEONARDA LIDIA & C.;195406;1004;31/03/2023;1893536;318;14/04/2022;7104364436;8;0;0;0;0;31/03/2023;20/05/2022;S;259,81;46,85;212,96;315;0;67.082,40;Liquidato;
528;SERVACI S.A.S. DI BONOMO LEONARDA LIDIA & C.;195406;1004;31/03/2023;1893535;319;14/04/2022;7104364455;8;0;0;0;0;31/03/2023;20/05/2022;S;64,81;11,69;53,12;315;0;16.732,80;Liquidato;
528;SERVACI S.A.S. DI BONOMO LEONARDA LIDIA & C.;195406;1004;31/03/2023;1893534;320;14/04/2022;7104364424;8;0;0;0;0;31/03/2023;20/05/2022;S;13,62;2,46;11,16;315;0;3.515,40;Liquidato;
528;SERVACI S.A.S. DI BONOMO LEONARDA LIDIA & C.;195406;1004;31/03/2023;1893527;314;13/04/2022;7104171317;8;0;0;0;0;31/03/2023;20/05/2022;S;15,26;2,75;12,51;315;0;3.940,65;Liquidato;
528;SERVACI S.A.S. DI BONOMO LEONARDA LIDIA & C.;195406;1004;31/03/2023;1893526;311;13/04/2022;7104171313;8;0;0;0;0;31/03/2023;20/05/2022;S;468,77;84,53;384,24;315;0;121.035,60;Liquidato;
528;SERVACI S.A.S. DI BONOMO LEONARDA LIDIA & C.;195406;1004;31/03/2023;1893648;323;14/04/2022;7110285576;8;0;0;0;0;31/03/2023;21/05/2022;S;485,97;87,63;398,34;314;0;125.078,76;Liquidato;
528;SERVACI S.A.S. DI BONOMO LEONARDA LIDIA & C.;195406;1004;31/03/2023;1893647;325;14/04/2022;7110285549;8;0;0;0;0;31/03/2023;21/05/2022;S;1.869,22;337,07;1.532,15;314;0;481.095,10;Liquidato;
528;SERVACI S.A.S. DI BONOMO LEONARDA LIDIA & C.;195406;1004;31/03/2023;1893646;326;14/04/2022;7110285542;8;0;0;0;0;31/03/2023;21/05/2022;S;3.854,82;695,13;3.159,69;314;0;992.142,66;Liquidato;
528;SERVACI S.A.S. DI BONOMO LEONARDA LIDIA & C.;195406;1004;31/03/2023;1893645;327;14/04/2022;7110285578;8;0;0;0;0;31/03/2023;21/05/2022;S;3.403,71;613,78;2.789,93;314;0;876.038,02;Liquidato;
528;SERVACI S.A.S. DI BONOMO LEONARDA LIDIA & C.;195406;1004;31/03/2023;1893644;328;14/04/2022;7110285543;8;0;0;0;0;31/03/2023;21/05/2022;S;1.412,61;254,73;1.157,88;314;0;363.574,32;Liquidato;
528;SERVACI S.A.S. DI BONOMO LEONARDA LIDIA & C.;195406;1004;31/03/2023;1893643;329;14/04/2022;7110285564;8;0;0;0;0;31/03/2023;21/05/2022;S;595,75;107,43;488,32;314;0;153.332,48;Liquidato;
