num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1795;11;1010;0,91;216,37;BANCA INTESA SAN PAOLO SPA;Z5C38F4D05;SERVIZI POS-COMMISSIONI TRANSATO POS      COMUNE DI PANTELLERIA98 COMM  016747164 TC 71 MAESTRO GEST  SETEFI5 (P. 111 -R. 1741 del 05/06/2023);04/07/2023;1043;4;708;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;05/07/2023
1795;12;1010;1;216,37;BANCA INTESA SAN PAOLO SPA;Z5C38F4D05;SERVIZI POS-COMMISSIONI TRANSATO POS      COMUNE DI PANTELLERIA98 COMM  016746695 TC 01 MONETA GEST   SETEFI5 (P. 115 -R. 1745 del 05/06/2023);04/07/2023;1043;4;708;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;05/07/2023
1795;13;1010;1,16;216,37;BANCA INTESA SAN PAOLO SPA;Z5C38F4D05;SERVIZI POS-COMMISSIONI TRANSATO POS      COMUNE DI PANTELLERIA98 COMM  016747164 TC 01 MONETA GEST   SETEFI5 (P. 108 -R. 1738 del 05/06/2023);04/07/2023;1043;4;708;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;05/07/2023
1795;14;1010;1,17;216,37;BANCA INTESA SAN PAOLO SPA;Z5C38F4D05;SERVIZI POS-COMMISSIONI TRANSATO POS      COMUNE DI PANTELLERIA98 COMM  016747222 TC 21 MC GEST       SETEFI5 (P. 113 -R. 1743 del 05/06/2023);04/07/2023;1043;4;708;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;05/07/2023
1795;15;1010;1,2;216,37;BANCA INTESA SAN PAOLO SPA;Z5C38F4D05;SERVIZI POS-COMMISSIONI TRANSATO POS      COMUNE DI PANTELLERIA98 COMM  016746695 TC 01 MONETA GEST   SETEFI5 (P. 78 -R. 1021 del 03/04/2023);04/07/2023;1043;4;708;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;05/07/2023
1795;16;1010;1,28;216,37;BANCA INTESA SAN PAOLO SPA;Z5C38F4D05;SERVIZI POS-COMMISSIONI TRANSATO POS      COMUNE DI PANTELLERIA98 COMM  016747164 TC 01 MONETA GEST   SETEFI5 (P. 87 -R. 1247 del 03/05/2023);04/07/2023;1043;4;708;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;05/07/2023
1795;17;1010;1,54;216,37;BANCA INTESA SAN PAOLO SPA;Z5C38F4D05;SERVIZI POS-COMMISSIONI TRANSATO POS      COMUNE DI PANTELLERIA98 COMM  016747149 TC 06 PAGOBAN GEST  SETEFI5 (P. 70 -R. 1013 del 03/04/2023);04/07/2023;1043;4;708;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;05/07/2023
1795;18;1010;1,56;216,37;BANCA INTESA SAN PAOLO SPA;Z5C38F4D05;SERVIZI POS-COMMISSIONI TRANSATO POS      COMUNE DI PANTELLERIA98 COMM  016747149 TC 21 MC GEST       SETEFI5 (P. 71 -R. 1014 del 03/04/2023);04/07/2023;1043;4;708;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;05/07/2023
1795;19;1010;1,93;216,37;BANCA INTESA SAN PAOLO SPA;Z5C38F4D05;SERVIZI POS-COMMISSIONI TRANSATO POS      COMUNE DI PANTELLERIA98 COMM  016746695 TC 16 VISA GEST     SETEFI5 (P. 79 -R. 1022 del 03/04/2023);04/07/2023;1043;4;708;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;05/07/2023
1795;20;1010;2,73;216,37;BANCA INTESA SAN PAOLO SPA;Z5C38F4D05;SERVIZI POS-COMMISSIONI TRANSATO POS      COMUNE DI PANTELLERIA98 COMM  016747164 TC 06 PAGOBAN GEST  SETEFI5 (P. 107 -R. 1737 del 05/06/2023);04/07/2023;1043;4;708;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;05/07/2023
1795;21;1010;2,76;216,37;BANCA INTESA SAN PAOLO SPA;Z5C38F4D05;SERVIZI POS-COMMISSIONI TRANSATO POS      COMUNE DI PANTELLERIA98 COMM  016746695 TC 06 PAGOBAN GEST  SETEFI5 (P. 77 -R. 1020 del 03/04/2023);04/07/2023;1043;4;708;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;05/07/2023
1795;22;1010;3,57;216,37;BANCA INTESA SAN PAOLO SPA;Z5C38F4D05;SERVIZI POS-COMMISSIONI TRANSATO POS      COMUNE DI PANTELLERIA98 COMM  016746695 TC 21 MC GEST       SETEFI5 (P. 80 -R. 1023 del 03/04/2023);04/07/2023;1043;4;708;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;05/07/2023
1795;23;1010;4,83;216,37;BANCA INTESA SAN PAOLO SPA;Z5C38F4D05;SERVIZI POS-COMMISSIONI TRANSATO POS      COMUNE DI PANTELLERIA98 COMM  016747164 TC 16 VISA GEST     SETEFI5 (P. 74 -R. 1017 del 03/04/2023);04/07/2023;1043;4;708;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;05/07/2023
1795;24;1010;5,33;216,37;BANCA INTESA SAN PAOLO SPA;Z5C38F4D05;SERVIZI POS-COMMISSIONI TRANSATO POS      COMUNE DI PANTELLERIA98 COMM  016747164 TC 16 VISA GEST     SETEFI5 (P. 109 -R. 1739 del 05/06/2023);04/07/2023;1043;4;708;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;05/07/2023
1795;25;1010;5,62;216,37;BANCA INTESA SAN PAOLO SPA;Z5C38F4D05;SERVIZI POS-COMMISSIONI TRANSATO POS      COMUNE DI PANTELLERIA98 COMM  016747164 TC 01 MONETA GEST   SETEFI5 (P. 73 -R. 1016 del 03/04/2023);04/07/2023;1043;4;708;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;05/07/2023
1795;26;1010;6,25;216,37;BANCA INTESA SAN PAOLO SPA;Z5C38F4D05;SERVIZI POS-COMMISSIONI TRANSATO POS      COMUNE DI PANTELLERIA98 COMM  016747164 TC 06 PAGOBAN GEST  SETEFI5 (P. 72 -R. 1015 del 03/04/2023);04/07/2023;1043;4;708;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;05/07/2023
1795;27;1010;6,81;216,37;BANCA INTESA SAN PAOLO SPA;Z5C38F4D05;SERVIZI POS-COMMISSIONI TRANSATO POS      COMUNE DI PANTELLERIA98 COMM  016746901 TC 21 MC GEST       SETEFI5 (P. 85 -R. 1245 del 03/05/2023);04/07/2023;1043;4;708;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;05/07/2023
1795;28;1010;7,27;216,37;BANCA INTESA SAN PAOLO SPA;Z5C38F4D05;SERVIZI POS-COMMISSIONI TRANSATO POS      COMUNE DI PANTELLERIA98 COMM  016747149 TC 21 MC GEST       SETEFI5 (P. 106 -R. 1736 del 05/06/2023);04/07/2023;1043;4;708;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;05/07/2023
1795;29;1010;8,08;216,37;BANCA INTESA SAN PAOLO SPA;Z5C38F4D05;SERVIZI POS-COMMISSIONI TRANSATO POS      COMUNE DI PANTELLERIA98 COMM  016747164 TC 16 VISA GEST     SETEFI5 (P. 88 -R. 1248 del 03/05/2023);04/07/2023;1043;4;708;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;05/07/2023
1795;30;1010;9;216,37;BANCA INTESA SAN PAOLO SPA;Z5C38F4D05;SERVIZI POS-COMMISSIONI TRANSATO POS      COMUNE DI PANTELLERIA98 COMM  016746901 TC 06 PAGOBAN GEST  SETEFI5 (P. 67 -R. 1010 del 03/04/2023);04/07/2023;1043;4;708;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;05/07/2023
1795;31;1010;10,11;216,37;BANCA INTESA SAN PAOLO SPA;Z5C38F4D05;SERVIZI POS-COMMISSIONI TRANSATO POS      COMUNE DI PANTELLERIA98 COMM  016747164 TC 21 MC GEST       SETEFI5 (P. 110 -R. 1740 del 05/06/2023);04/07/2023;1043;4;708;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;05/07/2023
1795;32;1010;10,15;216,37;BANCA INTESA SAN PAOLO SPA;Z5C38F4D05;SERVIZI POS-COMMISSIONI TRANSATO POS      COMUNE DI PANTELLERIA98 COMM  016747164 TC 06 PAGOBAN GEST  SETEFI5 (P. 86 -R. 1246 del 03/05/2023);04/07/2023;1043;4;708;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;05/07/2023
1795;33;1010;12,08;216,37;BANCA INTESA SAN PAOLO SPA;Z5C38F4D05;SERVIZI POS-COMMISSIONI TRANSATO POS      COMUNE DI PANTELLERIA98 COMM  016746901 TC 16 VISA GEST     SETEFI5 (P. 103 -R. 1733 del 05/06/2023);04/07/2023;1043;4;708;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;05/07/2023
1795;34;1010;13,84;216,37;BANCA INTESA SAN PAOLO SPA;Z5C38F4D05;SERVIZI POS-COMMISSIONI TRANSATO POS      COMUNE DI PANTELLERIA98 COMM  016746901 TC 16 VISA GEST     SETEFI5 (P. 84 -R. 1244 del 03/05/2023);04/07/2023;1043;4;708;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;05/07/2023
1795;35;1010;15,58;216,37;BANCA INTESA SAN PAOLO SPA;Z5C38F4D05;SERVIZI POS-COMMISSIONI TRANSATO POS      COMUNE DI PANTELLERIA98 COMM  016747164 TC 21 MC GEST       SETEFI5 (P. 89 -R. 1249 del 03/05/2023);04/07/2023;1043;4;708;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;05/07/2023
1795;36;1010;22,17;216,37;BANCA INTESA SAN PAOLO SPA;Z5C38F4D05;SERVIZI POS-COMMISSIONI TRANSATO POS      COMUNE DI PANTELLERIA98 COMM  016746901 TC 16 VISA GEST     SETEFI5 (P. 68 -R. 1011 del 03/04/2023);04/07/2023;1043;4;708;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;05/07/2023
1795;37;1010;26,84;216,37;BANCA INTESA SAN PAOLO SPA;Z5C38F4D05;SERVIZI POS-COMMISSIONI TRANSATO POS      COMUNE DI PANTELLERIA98 COMM  016746901 TC 21 MC GEST       SETEFI5 (P. 69 -R. 1012 del 03/04/2023);04/07/2023;1043;4;708;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;05/07/2023
1795;38;1010;27,56;216,37;BANCA INTESA SAN PAOLO SPA;Z5C38F4D05;SERVIZI POS-COMMISSIONI TRANSATO POS      COMUNE DI PANTELLERIA98 COMM  016747164 TC 21 MC GEST       SETEFI5 (P. 75 -R. 1018 del 03/04/2023);04/07/2023;1043;4;708;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;05/07/2023
1796;1;2071;35,4;214,3;CONGIATU SAMUELA-ECONOMO; ;Rimborso bolletta N.   119 del  08-06-23 Rich. prot. n. 11997 del 08.06.2023- minuta cancelleria per esaurimento scorta- sc. fisc. n.1326-0029 del 08.06.2023;04/07/2023;1043;2;4;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;05/07/2023
1796;2;2071;178,9;214,3;CONGIATU SAMUELA-ECONOMO; ;Rimborso bolletta N.   137 del  27-06-23 Rich. prot. n.12889  del 21.06.2023 acquisto manuali operativi e formativi servizi ragioneria con spese in contrassegno del 27.06.2023 n. 08459040673330 pin 356;04/07/2023;1043;2;4;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;05/07/2023
1797;1;2072;82,95;82,95;CONGIATU SAMUELA-ECONOMO; ;Rimborso bolletta N.   121 del  12-06-23 Rich. prot. n. 12165 del 12.06.2023- REINTEGRO SOMME PER SPESE BOLLI INTERESSI E COMPETENZE I TRIMESTRE 2023- VERSAMENTO del 12.06.2023;04/07/2023;1043;3;6;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;05/07/2023
1798;1;2073;40;190;CONGIATU SAMUELA-ECONOMO; ;Rimborso bolletta N.   104 del  23-05-23 Rich. prot. n. 10998  del 22.05.2023- acquisto cuscino omaggio floreale per commemorazione della strage di Capaci del 23.05.2023- scontrino n. 1211-0002 del 23.05.2023;04/07/2023;1049;0;7;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;9;Beni per attività di rappresentanza;05/07/2023
1798;2;2073;50;190;CONGIATU SAMUELA-ECONOMO; ;Rimborso bolletta N.   115 del  01-06-23 Rich. prot. n. 11627 del 01.06.2023- acquisto composizione floreale da deporre in occasione della manifestazione in ricordo dell'anniversario del 02 giugno che si terra' c/o il piazzale antistante la Capita;04/07/2023;1049;0;7;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;9;Beni per attività di rappresentanza;05/07/2023
1798;3;2073;100;190;CONGIATU SAMUELA-ECONOMO; ;Rimborso bolletta N.    83 del  26-04-23 Rich. prot. n. 9221 del 24.04.2023 per acquisto corona di alloro per commemorazione della Festa della Liberazione dal Nazifascismo del 25 aprile per la celebrazione ore 11:00 in Piazza Cavour- Scontrino fis;04/07/2023;1049;0;7;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;9;Beni per attività di rappresentanza;05/07/2023
1799;1;2074;22;22;CONGIATU SAMUELA-ECONOMO; ;Rimborso bolletta N.    73 del  14-04-23 Rich. prot. n. 8424 del 13.04.2023 acquisto materiale per manutenzione mezzo targato GH438VL in dotazione al messo comunale- Scontrino fiscale n. 1140-0029 del 14.04.2023;04/07/2023;1056;0;8;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;5;Accessori per uffici e alloggi;05/07/2023
1800;1;2075;7;119,5;CONGIATU SAMUELA-ECONOMO; ;Rimborso bolletta N.    88 del  04-05-23 Rich. prot. n. 9802 del 04.05.2023- acquisto mouse per postazione pc n.b.i.1816 - stanza 52 uff. espropriazioni e contratti a causa improvvisa rottura rotella- scontrino fiscale n. 1399-0034 del 04.05.2023;04/07/2023;1087;0;13;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;05/07/2023
1800;2;2075;23,5;119,5;CONGIATU SAMUELA-ECONOMO; ;"Rimborso bolletta N.   124 del  16-06-23 Ric. prot. n. 12487 del 15.06.2023 n. 10 cartelli con dicitura "" AREA VIDEOSORVEGLIATA"" da apporre in prossimita' di alcuni cassonnettii di raccolta rifiuti urbani dislocati sul territorio comunale- sc. fis";04/07/2023;1087;0;13;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;05/07/2023
1800;3;2075;89;119,5;CONGIATU SAMUELA-ECONOMO; ;Rimborso bolletta N.   133 del  23-06-23 Rich. prot. n. 13015 del 22.06.2023- acquisto cartuccia toner stampante Laserjet Pro M404dw in dotazione Ufficio PNRR- sc. fisc. n. 1451-0023 del 23.06.2023;04/07/2023;1087;0;13;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;05/07/2023
1801;1;2076;100;260;CONGIATU SAMUELA-ECONOMO; ;Rimborso bolletta N.    77 del  18-04-23 Rich. prot. n. 8843 del 18.04.2023 per acquisto fusto olio motore da lt 20 per manutenzione mezzi cingolati di proprieta' dell'Ente- scontrino fiscale n. 0999-0006 del 18.04.2023;04/07/2023;1088;0;15;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;05/07/2023
1801;2;2076;160;260;CONGIATU SAMUELA-ECONOMO; ;Rimborso bolletta N.    81 del  20-04-23 Rich. prot. n. 8842 del 18.04.2023 per acquisto montaggio e smontaggio pneumatici mezzo EV873WS- scontrino fiscale del 20.04.2023 n. 1125-0001;04/07/2023;1088;0;15;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;05/07/2023
1802;1;2077;78,3;328,3;CONGIATU SAMUELA-ECONOMO; ;Rimborso bolletta N.    74 del  17-04-23 Rich. prot. n. 8422 del 13.01.2023 revisione urgente mezzo targato GM733WN ( ex immatricolazione DF550VJ ) scaduta a febbraio 2023- scontrino fiscale n.0936-0003 del 17.04.2023;04/07/2023;1088;1;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;05/07/2023
1802;2;2077;250;328,3;CONGIATU SAMUELA-ECONOMO; ;Rimborso bolletta N.    76 del  18-04-23 Rich. prot. n. 8401 del 13.04.2032 per reimmatricolazione mezzo targato DF550VJ a seguito illegibilita' targa e impossibilita' ad effettuare revisione con scadenza 02.2023- scontrino n. 0058-0001 del 18.04.;04/07/2023;1088;1;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;05/07/2023
1803;1;2078;103,4;103,4;CONGIATU SAMUELA-ECONOMO; ;Rimborso bolletta N.   125 del  16-06-23 Rich. prot. n. 12489 del 15.06.2023- acquisto materiale per piccole manutenzioni urgenti e occasionali- sc. fisc. n.1103-0028 del 16.06.2023;04/07/2023;1089;0;17;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;05/07/2023
1804;1;2079;15,6;15,6;CONGIATU SAMUELA-ECONOMO; ;Rimborso bolletta N.   101 del  18-05-23 Rich. prot. n. 10661  del 18.05.2023- materiale per minuta cancelleria ufficio elettorale- rilegatura liste votanti- scontrino fiscale n. 1305-0034 del 18.05.2023;04/07/2023;1116;0;19;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;05/07/2023
1805;1;2080;14,5;173,7;CONGIATU SAMUELA-ECONOMO; ;Rimborso bolletta N.   129 del  20-06-23 Rich. prot. n. 12823 del 20.06.2023- acquisto prolunga e cavo di rete per sistemazione ufficio PNRR- scontrino fiscale n. 1448-0030 del 20.06.2023;04/07/2023;1156;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;05/07/2023
1805;2;2080;24;173,7;CONGIATU SAMUELA-ECONOMO; ;Rimborso bolletta N.    87 del  03-05-23 Rich. prot. n. 9641 del 03.05.2023 n. 2 trasformatori per illuminazione scale  palazzo comunale sostituiti per malfunzionamento- sc. fisc- nn.1398-0029 e 0030 del 03.05.2023;04/07/2023;1156;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;05/07/2023
1805;3;2080;135,2;173,7;CONGIATU SAMUELA-ECONOMO; ;Rimborso bolletta N.   108 del  29-05-23 Rich. prot. n. 11339 del 26.05.2023 acquisto materiale sanitario per cassette mediche ubicate nel palazzo comunale per sostituzione di quello gia scaduto- scintrino fiscale n. 1176-0096 del 29.05.2023;04/07/2023;1156;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;05/07/2023
1806;1;2081;3;162;CONGIATU SAMUELA-ECONOMO; ;Rimborso bolletta N.   135 del  26-06-23 Rich. prot. n. 13133 del 26.06.2023- copia chiavi ingresso palazzo comunale da consegnare agli Assessori richiedenti- scontrino fiscale n.1112-0040 del 26.09.2023;04/07/2023;1156;1;20;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;5;Accessori per uffici e alloggi;05/07/2023
