num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
561;1;0;"41.164,32";"41.164,32";BLU BAR SRLS;8935402EFB;SALDO Fatt.n. 8/E  del 09/02/2022;01-03-22;1879;3;452;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;01-03-22;
562;1;0;"92,67";"92,67";S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 95/EPA  del 31/01/2022 POD IT103E00005509 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO NOVEMBRE - DICEMBRE 2021;01-03-22;1879;1;670;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01-03-22;
563;1;0;"499,00";"499,00";BERNARDO E CASANO S.N.C. DI BERNARDO ROSA E C.;Z773500EF4;SALDO Fatt.n. 65  del 02/02/2022 VENDITA;01-03-22;1857;0;680;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;01-03-22;
564;1;0;"78,00";"78,00";AL POSTO GIUSTO DI D'AIETTI FRANCESCA;Z9332BD94E;SALDO Fatt.n. 13/PA  del 20/12/2021 Fattura PA differita (TD24) del 20/12/2021 N.ro 13/PA;01-03-22;1857;0;208;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;01-03-22;
565;1;0;"241,78";"241,78";FARMACIA GANCI SAS;Z8934B6B8E;SALDO Fatt.n. 7PA 22  del 02/02/2022;01-03-22;1857;0;680;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;01-03-22;
566;1;0;"2.750,00";"2.750,00";MARSALA TRAVEL BUS S.R.L.;Z3C3092A43;SALDO Fatt.n. FATTPA 2_22  del 28/01/2022;01-03-22;1879;3;669;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;01-03-22;
567;1;0;"5.459,18";"24.491,18";GIBELLI ARCH. MADDALENA GIOIA;ZDB3521424;SALDO Fatt.n. 3/FE  del 19/01/2022;01-03-22;3511;3;895;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;01-03-22;
567;2;0;"19.032,00";"24.491,18";GIBELLI ARCH. MADDALENA GIOIA;ZDB3521424;SALDO Fatt.n. 11PA  del 08/06/2018;01-03-22;3511;3;895;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;01-03-22;
568;1;0;"13.725,00";"13.725,00";FEDE DOTT.ROBERTO;Z2E318407A;SALDO Fatt.n. 3/E  del 14/02/2022 Parcella PA del 14/02/2022 N.ro 3/E;01-03-22;1186;1;253;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;01-03-22;
569;1;0;"12,18";"8.695,40";CASTELLI PIERO; ;SALDO Fatt.n. 12/00  del 14/02/2022;01-03-22;1071;0;592;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";01-03-22;
569;2;0;"8.683,22";"8.695,40";CASTELLI PIERO; ;SALDO Fatt.n. 5/00  del 30/01/2022;01-03-22;1071;0;592;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";01-03-22;
583;1;0;"37,51";"37,51";FONDO PREVIDENZA GUARDIA DI FINANZA; ;VERSAMENTO CONTRIBUTI FONDO DI PREVIDENZA G.D.F. DAL 01/02/2022 AL 28/02/2022 DEL SINDACO IN ASPETTATIVA DOTT. VINCENZO CAMPO;03-03-22;1001;10;878;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;03-03-22;
584;1;0;"2.893,15";"2.893,15";LIBERO CONSORZIO COMUNALE DI TRAPANI GIA' PROVINCIA; ;VERSAMENTO TEFA TRIBUTO PROVINCIALE PER L ESERCIZIO DELLE FUNZIONI DI TUTELA DELLA PROTEZIONE E IGIENE DELL AMBIENTE ANNO 2021 - ENTE N. 0060917;03-03-22;2153;0;599;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;2;Trasferimenti correnti a Province;03-03-22;
585;1;0;"71,24";"3.116,66";S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 87/EPA  del 31/01/2022 POD IT103E00002521 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO NOVEMBRE - DICEMBRE 2021;03-03-22;1366;1;127;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-03-22;
585;2;0;"245,29";"3.116,66";S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 91/EPA  del 31/01/2022 POD IT103E00003503 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO NOVEMBRE - DICEMBRE 2021;03-03-22;1366;1;127;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-03-22;
585;3;0;"464,10";"3.116,66";S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 18/EPA  del 31/01/2022 POD IT103E00002921 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO DICEMBRE 2021;03-03-22;1366;1;127;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-03-22;
585;4;0;"996,86";"3.116,66";S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 40/EPA  del 31/01/2022 POD IT103E00007238 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO DICEMBRE 2021;03-03-22;1366;1;127;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-03-22;
585;5;0;"1.339,17";"3.116,66";S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 7/EPA  del 31/01/2022 POD IT103E00000627 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO DICEMBRE 2021;03-03-22;1366;1;127;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-03-22;
586;1;0;"683,36";"683,36";S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 36/EPA  del 31/01/2022 POD IT103E00007203 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO DICEMBRE 2021;03-03-22;1386;1;128;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-03-22;
587;1;0;"92,67";"882,40";S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 89/EPA  del 31/01/2022 POD IT103E00003442 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO NOVEMBRE - DICEMBRE 2021;03-03-22;1346;3;126;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-03-22;
587;2;0;"108,53";"882,40";S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 38/EPA  del 31/01/2022 POD IT103E00007205 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO DICEMBRE 2021;03-03-22;1346;3;126;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-03-22;
587;3;0;"681,20";"882,40";S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 6/EPA  del 31/01/2022 POD IT103E00000155 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO DICEMBRE 2021;03-03-22;1346;3;126;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-03-22;
588;1;0;"2.530,38";"2.530,38";S.MED.E. PANTELLERIA S.P.A.;ZEE2D6E781;SALDO Fatt.n. 185/EPA  del 14/02/2022 POD IT103E00006582 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO GENNAIO 2022;03-03-22;1156;11;659;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-03-22;
589;1;0;"14,40";"1.801,26";S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 220/EPA  del 14/02/2022 POD IT103E00011658 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO GENNAIO 2022;03-03-22;1479;1;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-03-22;
589;2;0;"14,40";"1.801,26";S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 221/EPA  del 14/02/2022 POD IT103E00011659 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO GENNAIO 2022;03-03-22;1479;1;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-03-22;
589;3;0;"15,88";"1.801,26";S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 67/EPA  del 31/01/2022 POD IT103E00011659 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO DICEMBRE 2021;03-03-22;1479;1;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-03-22;
589;4;0;"16,27";"1.801,26";S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 66/EPA  del 31/01/2022 POD IT103E00011658 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO DICEMBRE 2021;03-03-22;1479;1;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-03-22;
589;5;0;"17,57";"1.801,26";S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 49/EPA  del 31/01/2022 POD IT103E00008966 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO DICEMBRE 2021;03-03-22;1479;1;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-03-22;
589;6;0;"20,24";"1.801,26";S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 203/EPA  del 14/02/2022 POD IT103E00008966 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO GENNAIO 2022;03-03-22;1479;1;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-03-22;
589;7;0;"46,56";"1.801,26";S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 150/EPA  del 31/01/2022 POD IT103E00011062 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO NOVEMBRE - DICEMBRE 2021;03-03-22;1479;1;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-03-22;
589;8;0;"71,91";"1.801,26";S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 191/EPA  del 14/02/2022 POD IT103E00007204 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO GENNAIO 2022;03-03-22;1479;1;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-03-22;
589;9;0;"86,28";"1.801,26";S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 213/EPA  del 14/02/2022 POD IT103E00010241 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO GENNAIO 2022;03-03-22;1479;1;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-03-22;
589;10;0;"96,55";"1.801,26";S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 126/EPA  del 31/01/2022 POD IT103E00009142 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO NOVEMBRE - DICEMBRE 2021;03-03-22;1479;1;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-03-22;
589;11;0;"108,77";"1.801,26";S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 37/EPA  del 31/01/2022 POD IT103E00007204 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO DICEMBRE 2021;03-03-22;1479;1;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-03-22;
589;12;0;"125,45";"1.801,26";S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 201/EPA  del 14/02/2022 POD IT103E00008079 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO GENNAIO 2022;03-03-22;1479;1;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-03-22;
589;13;0;"131,99";"1.801,26";S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 59/EPA  del 31/01/2022 POD IT103E00010241 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO DICEMBRE 2021;03-03-22;1479;1;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-03-22;
589;14;0;"206,89";"1.801,26";S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 47/EPA  del 31/01/2022 POD IT103E00008079 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO DICEMBRE 2021;03-03-22;1479;1;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-03-22;
589;15;0;"387,52";"1.801,26";S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 63/EPA  del 31/01/2022 POD IT103E00010978 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO DICEMBRE 2021;03-03-22;1479;1;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-03-22;
589;16;0;"440,58";"1.801,26";S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 217/EPA  del 14/02/2022 POD IT103E00010978 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO GENNAIO 2022;03-03-22;1479;1;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-03-22;
590;1;0;"14,74";"98,27";S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 164/EPA  del 14/02/2022 POD IT103E00001185 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO GENNAIO 2022;03-03-22;1831;0;148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-03-22;
590;2;0;"16,20";"98,27";S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 10/EPA  del 31/01/2022 POD IT103E00001185 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO DICEMBRE 2021;03-03-22;1831;0;148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-03-22;
590;3;0;"67,33";"98,27";S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 148/EPA  del 31/01/2022 POD IT103E00010884 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO NOVEMBRE - DICEMBRE 2021;03-03-22;1831;0;148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-03-22;
591;1;0;"3.251,50";"3.251,50";IMMEDIA SPA EX HALLEY CONSULTING SPA;Z353430F1A;ACCONTO Fatt.n. 00020220347  del 11/02/2022 FATTURA ELETTRONICA;03-03-22;1116;1;615;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;03-03-22;
592;1;0;"484,75";"484,75";IMMEDIA SPA EX HALLEY CONSULTING SPA;Z353430F1A;SALDO Fatt.n. 00020220347  del 11/02/2022 FATTURA ELETTRONICA;03-03-22;1053;1;616;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;2;Assistenza all'utente e formazione;03-03-22;
593;1;0;"1.500,00";"1.500,00";CAI CHUNHU;Z5A34E6A5C;SALDO Fatt.n. FPA 1/22  del 09/02/2022;03-03-22;1857;0;680;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;03-03-22;
594;1;0;"463,60";"463,60";SIMONE CASALINGHI DI IMPELLIZZERI SIMONE;Z66349ACD5;SALDO Fatt.n. 29-2022-FE  del 16/02/2022 VENDITA;03-03-22;1857;0;453;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;03-03-22;
595;1;0;"1.832,44";"1.832,44";INTERACT SPA;Z223313CC3;SALDO Fatt.n. 241/01  del 29/11/2021;03-03-22;3040;0;504;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;5;Attrezzature;999;Attrezzature n.a.c.;03-03-22;
596;1;0;"130,00";"130,00";TRAVEL & ISLAND SOCIETA' CONSORTILE ARL;Z81352165B;SALDO Fatt.n. 00000012/01/2022  del 09/02/2022 BIGLIETTERIA: CIG Z81352165B dal 09/02/22 Al 09/02/22 Prat. 22/000141 X ANZALDI KEVIN;03-03-22;1878;1;123;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03-03-22;
597;1;0;"434,62";"434,62";SANITARIA DELFINO-SOC.COOP. - SOCIALE;Z0034A1F82;ACCONTO Fatt.n. 39/E/2022  del 08/02/2022 PRESENZE OSPITE GENNAIO 2022 - SCISSIONE DEI PAGAMENTI AI SENSI DELL'ART.17TER DEL DPR 633/72 - PRESENZE OSPITE GENNAIO 2022 -;03-03-22;1903;3;853;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;10;Acquisti di servizi di psichiatria residenziale e semiresidenziale;03-03-22;
598;1;0;"2.016,03";"2.016,03";SANITARIA DELFINO-SOC.COOP. - SOCIALE;Z0034A1F82;SALDO Fatt.n. 39/E/2022  del 08/02/2022 PRESENZE OSPITE GENNAIO 2022 - SCISSIONE DEI PAGAMENTI AI SENSI DELL'ART.17TER DEL DPR 633/72 - PRESENZE OSPITE GENNAIO 2022 -;03-03-22;1903;3;853;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;10;Acquisti di servizi di psichiatria residenziale e semiresidenziale;03-03-22;
599;1;0;"2.018,10";"2.018,10";NUOVA GENERAZIONE COOP.SOCIALE  A R.L.;Z193496809;ACCONTO Fatt.n. 49  del 15/02/2022;03-03-22;1903;0;811;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;03-03-22;
600;1;0;"4.036,20";"4.036,20";NUOVA GENERAZIONE COOP.SOCIALE  A R.L.;Z193496809;SALDO Fatt.n. 49  del 15/02/2022;03-03-22;1903;1;812;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;03-03-22;
601;1;0;"1.223,07";"1.223,07";ISIDE -SOC.COOP.SOCIALE A R.L.;Z6532D98BF;ACCONTO Fatt.n. 30/E  del 21/01/2022;03-03-22;1878;1;514;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03-03-22;
602;1;0;"1.534,02";"1.534,02";ISIDE -SOC.COOP.SOCIALE A R.L.;Z6532D98BF;ACCONTO Fatt.n. 30/E  del 21/01/2022;03-03-22;1915;0;433;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;6;Acquisti di servizi sanitari per assistenza integrativa;03-03-22;
603;1;0;"1.259,25";"1.259,25";ISIDE -SOC.COOP.SOCIALE A R.L.;Z6532D98BF;ACCONTO Fatt.n. 30/E  del 21/01/2022;03-03-22;1915;0;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;999;Altri acquisti di servizi sanitari n.a.c.;03-03-22;
