Titolo;Ente Pubblicatore;Data Ultimo Aggiornamento;Anno Riferimento;CIG;Codice Fiscale Proponente;Denominazione Proponente;Oggetto;Scelta Contraente;Codice Fiscale Contraente;Ragione Sociale Contraente;Codice Fiscale Raggruppamento;Ragione Sociale Raggruppamento;Ruolo;Codice Fiscale Aggiudicatario;Ragione Sociale Aggiudicatario;Codice Fiscale Aggiudicatario Raggruppamento;Ragione Sociale Aggiudicatario Raggruppamento;Ruolo Aggiudicatario;Importo Aggiudicazione;Data Inizio;Data Ultimazione;Importo Somme Liquidate
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;0;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO SERVIZIO RIPARAZIONE MEZZI COMUNALI;23-AFFIDAMENTO DIRETTO;BNMFNC75S14G315Z;Bonomo Francesco OFF. MECCANICA;;;;BNMFNC75S14G315Z;Bonomo Francesco OFF. MECCANICA;;;;998;20/02/2019;20/12/2019;998
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;0;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO  FORNITURA TONER FOTOCOPIATRICI IN USO AI VARI  UFFICI;23-AFFIDAMENTO DIRETTO;2614250815;ARTURO di BRIGNONE ROSA;;;;2614250815;ARTURO di BRIGNONE ROSA;;;;2559,3;21/02/2019;05/06/2019;2559,3
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;0;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO SERVIZIO CATERING RAPPRESENTANZA;23-AFFIDAMENTO DIRETTO;2281540811;BAR COMMERCIO di RODO MAURIZIO;;;;2281540811;BAR COMMERCIO di RODO MAURIZIO;;;;458;22/02/2019;15/07/2019;458
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;0;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO FORNITURA MATERIALE VARIO;23-AFFIDAMENTO DIRETTO;1778600815;PALERMO FERRAMENTA SAS;;;;1778600815;PALERMO FERRAMENTA SAS;;;;43,25;27/02/2019;30/10/2019;43,25
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;0;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO FORNITURA MATERIALE COPISTERIA;23-AFFIDAMENTO DIRETTO;6351460826;COMPOSTAMPA;;;;6351460826;COMPOSTAMPA;;;;125;28/02/2019;28/02/2019;125
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;0;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO FORNITURA OMAGGI FLOREALI PER COMMEMORAZIONI VARIE;23-AFFIDAMENTO DIRETTO;1656050810;Pantelflora s.n.c.;;;;1656050810;Pantelflora s.n.c.;;;;664;05/03/2019;12/12/2019;664
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;0;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO PAGAMENTO QUOTA ASSOCIATIVA;23-AFFIDAMENTO DIRETTO;4454810823;centro addestrametno personale enti locali;;;;4454810823;centro addestrametno personale enti locali;;;;100,7;06/03/2019;06/03/2019;100,7
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;0;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO FORNITURA VARIE;23-AFFIDAMENTO DIRETTO;1614240818;SAIA S.N.C. di Caterina e Maria Saia;;;;1614240818;SAIA S.N.C. di Caterina e Maria Saia;;;;4;07/03/2019;07/03/2019;4
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;0;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO FORNITURA MATERIALE VARIO;23-AFFIDAMENTO DIRETTO;1122090812;L'ARCOBALENO DI PAVIA ROSINA;;;;1122090812;L'ARCOBALENO DI PAVIA ROSINA;;;;89,7;08/03/2019;12/04/2019;89,7
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;0;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO SERVIZIO RIPARAZIONE MEZZI COMUNALI;23-AFFIDAMENTO DIRETTO;1623490818;Belvisi Giuseppe & C. snc;;;;1623490818;Belvisi Giuseppe & C. snc;;;;876,36;14/03/2019;27/12/2019;876,36
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;0;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO  FORNITURA MATERIALE VARIO;23-AFFIDAMENTO DIRETTO;2389320819;SIMONE CASALINGHI DI IMPELLIZZERI S.;;;;2389320819;SIMONE CASALINGHI DI IMPELLIZZERI S.;;;;244;27/03/2019;10/12/2019;244
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;0;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO FORNITURA SERVIZI VARI;23-AFFIDAMENTO DIRETTO;1844740819;Grise di Rizzo Giampiero;;;;1844740819;Grise di Rizzo Giampiero;;;;1790,96;28/03/2019;24/05/2019;1790,96
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;0;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO SERVIZIO SPEDIZIONE PLICHI;23-AFFIDAMENTO DIRETTO;1315940815;Agenzia Rizzo s.n.c.;;;;1315940815;Agenzia Rizzo s.n.c.;;;;130;29/03/2019;20/12/2019;130
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;0;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO FORNITURA MATERIALE CANCELLERIA VARIO;23-AFFIDAMENTO DIRETTO;2196200816;FOTO DISCOUNT;;;;2196200816;FOTO DISCOUNT;;;;1969,78;03/04/2019;28/12/2019;1969,78
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;0;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO SERVIZIO REVISIONI AUTOMEZZI COMUNALI;23-AFFIDAMENTO DIRETTO;1576550816;Master Car snc;;;;1576550816;Master Car snc;;;;221,6;05/04/2019;17/06/2019;221,6
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;0;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO FORNITURA MATERIALE PER PULIZIA STABILI COMUNALI;23-AFFIDAMENTO DIRETTO;2630890811;IPER SHOP SRLS;;;;2630890811;IPER SHOP SRLS;;;;198,96;10/04/2019;17/04/2019;198,96
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;0;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO ACQUISTO VALORI BOLLATI;23-AFFIDAMENTO DIRETTO;ZGRNLF72D16G315Y;Valentin di Zagaria Nicola Francesco;;;;ZGRNLF72D16G315Y;Valentin di Zagaria Nicola Francesco;;;;111,2;12/04/2019;27/09/2019;111,2
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;0;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO FORNITURA GENERI ALIMENTARI;23-AFFIDAMENTO DIRETTO;1957890815;brignone renzo domenico;;;;1957890815;brignone renzo domenico;;;;110;21/05/2019;30/09/2019;110
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;0;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO FORNITURA MATERIALE VARIO;23-AFFIDAMENTO DIRETTO;;;;;;;;;;;39;29/05/2019;29/05/2019;39
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;0;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO FORNITURA CANCELLERIA;23-AFFIDAMENTO DIRETTO;1322190818;CARTOLERIA MACCOTTASNC;;;;1322190818;CARTOLERIA MACCOTTASNC;;;;39;29/05/2019;29/05/2019;39
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;0;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO LAVORI DI RIPARAZIONE SCALA ACCESSO AL MARE LOCALITA' GADIR;23-AFFIDAMENTO DIRETTO;2292770811;KOCKI KOCHRI;;;;2292770811;KOCKI KOCHRI;;;;100;18/06/2019;18/06/2019;100
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;0;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO SERVIZI VARI;23-AFFIDAMENTO DIRETTO;2280690815;AGRIMEC DI GABRIELE ANGELA MARIA;;;;2280690815;AGRIMEC DI GABRIELE ANGELA MARIA;;;;45;28/06/2019;28/06/2019;45
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;0;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO FORNITURA MATERIALE VARIO;23-AFFIDAMENTO DIRETTO;2143920813;CHEN BINXIN;;;;2143920813;CHEN BINXIN;;;;15;05/07/2019;05/07/2019;15
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;0;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO SERVIZIO SALDATURA TUBI;23-AFFIDAMENTO DIRETTO;2376120818;FABBRO BUSETTA FRANCESCO;;;;2376120818;FABBRO BUSETTA FRANCESCO;;;;200;08/07/2019;08/07/2019;200
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;0;247990815;COMUNE DI PANTELLERIA;SERVIZI ECONOMATO SERVIZI DI DISNFESTAZIONE LOCALI COMUNALI;23-AFFIDAMENTO DIRETTO;PRRMRZ77E11B780E;Pirreca Maurizio;;;;PRRMRZ77E11B780E;Pirreca Maurizio;;;;700,28;15/07/2019;22/10/2019;700,28
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;0;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO FORNITURA LIBRI;23-AFFIDAMENTO DIRETTO;2033090818;CENTRO D'ARTE VALENZA;;;;2033090818;CENTRO D'ARTE VALENZA;;;;427,5;29/07/2019;29/07/2019;427,5
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;0;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO SERVIZI AUDIOLUCI PER EVENTO;23-AFFIDAMENTO DIRETTO;2000700811;Mediterranea Service di Spata Salvatore;;;;2000700811;Mediterranea Service di Spata Salvatore;;;;100;14/08/2019;14/08/2019;100
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;0;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO SERVIZIO TIPOGRAFIA;23-AFFIDAMENTO DIRETTO;2152030819;LITOTIPOGRAFIA ABATE MICHELE;;;;2152030819;LITOTIPOGRAFIA ABATE MICHELE;;;;61;26/08/2019;26/08/2019;61
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;0;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO FORNITURA MATERIALE PULIZIA STABILI COMUNALI;23-AFFIDAMENTO DIRETTO;2451790816;EUROMANIA DA ONZO SAS;;;;2451790816;EUROMANIA DA ONZO SAS;;;;186;26/08/2019;06/12/2019;186
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;0;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO FORNITURA TONER STAMPANTE IN USO UFFICI POLIZIA MUNICIPALE;23-AFFIDAMENTO DIRETTO;1618570814;RG COPIERS;;;;1618570814;RG COPIERS;;;;15;05/09/2019;05/09/2019;15
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;0;247990815;COMUNE DI PANTELLERIA;Affidamento fornitura servizio assistenza tecnica in occasione del Passitaly;23-AFFIDAMENTO DIRETTO;PNNLSG86C66G315N;Pinna Alessia Giulia;;;;PNNLSG86C66G315N;Pinna Alessia Giulia;;;;800;11/09/2019;13/11/2019;800
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;0;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO FORNITURA ALIMENTARI;23-AFFIDAMENTO DIRETTO;2660960812;P.V. DISTRIBUZIONE SRL;;;;2660960812;P.V. DISTRIBUZIONE SRL;;;;325,81;13/09/2019;30/12/2019;325,81
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;0;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO FORNITURA MATERIALE ELETTRONICO;23-AFFIDAMENTO DIRETTO;2560420818;DIGITA INFORMATICA;;;;2560420818;DIGITA INFORMATICA;;;;390;30/09/2019;30/09/2019;390
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;0;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO ACQUISTO MANUALI TECNICI;23-AFFIDAMENTO DIRETTO;384350435;HALLEY INFORMATICA;;;;384350435;HALLEY INFORMATICA;;;;40;24/10/2019;24/10/2019;40
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;0;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO FORNITURA SERVIZIO NOLO;23-AFFIDAMENTO DIRETTO;1656040811;Cantieri Navali Esposito di Esposito Giovanni e C. s;;;;1656040811;Cantieri Navali Esposito di Esposito Giovanni e C. s;;;;292,8;31/10/2019;31/10/2019;292,8
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;0;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO SERVIZIO TRASPORTO ECCEZIONALE CARICO ACQUA;23-AFFIDAMENTO DIRETTO;1983230812;SE.PA. TRASPORTI SNC;;;;1983230812;SE.PA. TRASPORTI SNC;;;;100;22/11/2019;22/11/2019;100
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;0;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO FORNITURA ADDOBBI;23-AFFIDAMENTO DIRETTO;1735800813;LA NAPOLETANA;;;;1735800813;LA NAPOLETANA;;;;169;05/12/2019;05/12/2019;169
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;0;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO FORNITURA ADDOBBI;23-AFFIDAMENTO DIRETTO;2145120818;M.R. CREA DI RIZZO TANIA;;;;2145120818;M.R. CREA DI RIZZO TANIA;;;;227;10/12/2019;10/12/2019;227
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;0;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO FORNITURA CONCIME PER AIUOLE SPAZI PUBBLICI;23-AFFIDAMENTO DIRETTO;2286230814;AGADIR di AUTERO GIOVANNI;;;;2286230814;AGADIR di AUTERO GIOVANNI;;;;16;12/12/2019;12/12/2019;16
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;0;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO SERVIZIO PAGAMENTO BOLLI MEZZI COMUNALI;23-AFFIDAMENTO DIRETTO;1729200814;Servaci sas di Bonomo Lidia;;;;1729200814;Servaci sas di Bonomo Lidia;;;;31,2;19/12/2019;19/12/2019;31,2
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;0;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO ACQUISTO SERVIZIO FIRMA DIGITALE;23-AFFIDAMENTO DIRETTO;IE3596647LH;TRUSTPRO;;;;IE3596647LH;TRUSTPRO;;;;24;19/12/2019;19/12/2019;24
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;7641043428;247990815;COMUNE DI PANTELLERIA;Lavori di manutenzione ed adeguamento del centro risorse dell'Istituto V. Almanza;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;6323860822;RE EDILCOSTRUZIONE SRL;;;;6323860822;RE EDILCOSTRUZIONE SRL;;;;35722,38;07/01/2019;;34200
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;7932883624;247990815;COMUNE DI PANTELLERIA;Affidamento ulteriori lavori di razionalizzazione ed efficientamento impianti di consegna e di misura alle utenze idriche;23-AFFIDAMENTO DIRETTO;4713650820;Sofia Costruzioni srl;;;;4713650820;Sofia Costruzioni srl;;;;45528,56;12/06/2019;;45300
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;8006692342;247990815;COMUNE DI PANTELLERIA;Determina di affidamento servizi per organizzazione di tre concerti con procedura negoziata sotto soglia ex art. 63 comma 2 lett.b) nelle giornate di 27-28 e 29 Settembre 2019 all'interno della manifestazione denominata Passitaly Sound Festival;23-AFFIDAMENTO DIRETTO;11776721000;OTRlive SRL;;;;11776721000;OTRlive SRL;;;;80000;13/08/2019;09/10/2019;80000
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;8006692342;247990815;COMUNE DI PANTELLERIA;Determina di affidamento servizi per organizzazione di tre concerti con procedura negoziata sotto soglia ex art. 63 comma 2 lett.b) nelle giornate di 27-28 e 29 Settembre 2019 all'interno della manifestazione denominata Passitaly Sound Festival;23-AFFIDAMENTO DIRETTO;;;;;;;;;;;80000;13/08/2019;09/10/2019;80000
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;762763290B;247990815;COMUNE DI PANTELLERIA;Lavori di ampliamento della piattaforma del Centro Comunale di Raccolta di Pantelleria;01-PROCEDURA APERTA;2371850815;CELI Energia srl;;;;2371850815;CELI Energia srl;;;;298149,71;06/05/2019;;131112,5
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;762763290B;247990815;COMUNE DI PANTELLERIA;Lavori di ampliamento della piattaforma del Centro Comunale di Raccolta di Pantelleria;01-PROCEDURA APERTA;4713650820;Sofia Costruzioni srl;;;;2371850815;CELI Energia srl;;;;298149,71;06/05/2019;;131112,5
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;762763290B;247990815;COMUNE DI PANTELLERIA;Lavori di ampliamento della piattaforma del Centro Comunale di Raccolta di Pantelleria;01-PROCEDURA APERTA;1838290854;Truscelli Salvatore srl;;;;2371850815;CELI Energia srl;;;;298149,71;06/05/2019;;131112,5
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;7892660D10;247990815;COMUNE DI PANTELLERIA;Lavori di messa in sicurezza di una stradella comunale in contrada Scauri;23-AFFIDAMENTO DIRETTO;BLLCRG58C01G315G;Billardello Cesare Giovanni;;;;BLLCRG58C01G315G;Billardello Cesare Giovanni;;;;8138,1;17/05/2019;;7800
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;79226254F9;247990815;COMUNE DI PANTELLERIA;Fornitura ed installazioen impianto di climatizzazione nell'ambito dei lavori di riefficientamento energetico con tecniche di bioedilizia, nonché abbattimento delle barriere architettoniche del palazzo municipale anche sede del COC di protezione civi;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;RZZSVT72B29G315Q;Pantel Impianti di Rizzo Salvatore;;;;;;;;;61567,02;28/05/2019;;33000
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;79226254F9;247990815;COMUNE DI PANTELLERIA;Fornitura ed installazione dell'impianto di climatizzazione nell'ambito dei lavori di riefficientamento  energetico del Palazzo Municipale;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;RZZSVT72B29G315Q;Pantel Impianti di Rizzo Salvatore;;;;;;;;;61567,02;08/07/2019;;0
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;7949722E1D;247990815;COMUNE DI PANTELLERIA;Somma urgenza per la sostituzione ed adeguamento di un tratto di rete fognaria ricadente tra la via Mazzini e la via Don Alonzo Errera e la riparazione di un tratto di rete idrica in località S.Anna;23-AFFIDAMENTO DIRETTO;4713650820;Sofia Costruzioni srl;;;;;;;;;209021,71;07/05/2019;02/08/2019;207961
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;79739431EE;247990815;COMUNE DI PANTELLERIA;Lavori urgenti volti al ripristino della funzionalità del Molo Woytjla;23-AFFIDAMENTO DIRETTO;2134990817;Siciliana Ediile srl;;;;;;;;;94099,39;12/06/2019;;89800
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;8106359b0f;247990815;COMUNE DI PANTELLERIA;Opere di completamento della rete idrica nelle frazioni di Bukkuram e San Vito;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;4713650820;Sofia Costruzioni srl;;;;4713650820;Sofia Costruzioni srl;;;;120967;09/12/2019;;112866
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z032A2C3CB;247990815;COMUNE DI PANTELLERIA;Lavori di somma urgenza di manutenzione straordinaria della scuola elementare di Scauri;23-AFFIDAMENTO DIRETTO;;;;;;;;;;;6275,68;17/10/2019;12/12/2019;6272,81
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z0429E0B25;247990815;COMUNE DI PANTELLERIA;Affidamento mediante accordo quadro fino al 29 Settembre 2019 del servizio di ristorazione e fornitura pasti in occasione della realizzazione degli spettacoli musicali previsti nell'ambito dell'evento denominato Passitaly a favore della Ditta ALTAMAR;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;2496290814;altamarea srl;;;;2496290814;altamarea srl;;;;650;24/09/2019;27/11/2019;312
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z0528FF445;247990815;COMUNE DI PANTELLERIA;Liquidazione compenso al traduttore di lingua araba Ben Ameur Mongi Maggio e Giugno 2019;23-AFFIDAMENTO DIRETTO;BNMMNG53E02Z352L;Ben Ameur Mongi;;;;BNMMNG53E02Z352L;Ben Ameur Mongi;;;;371,88;27/06/2019;27/06/2019;371,88
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z06280572B;247990815;COMUNE DI PANTELLERIA;affidamento fornitura di lame per elettrosega del mattatoio comunale di località Kazen;23-AFFIDAMENTO DIRETTO;3643330487;morgan s.a.s.;;;;3643330487;morgan s.a.s.;;;;250;29/04/2019;10/06/2019;250
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z06287538B;247990815;COMUNE DI PANTELLERIA;Lavori di rettifica completa del motore dell'autobotte comunale targato CP899TG compreso fornitura di tutti i ricambi necessari;23-AFFIDAMENTO DIRETTO;;;;;;;;;;;5978;11/06/2019;;0
