Titolo;Ente Pubblicatore;Data Ultimo Aggiornamento;Anno Riferimento;CIG;Codice Fiscale Proponente;Denominazione Proponente;Oggetto;Scelta Contraente;Codice Fiscale Contraente;Ragione Sociale Contraente;Codice Fiscale Raggruppamento;Ragione Sociale Raggruppamento;Ruolo;Codice Fiscale Aggiudicatario;Ragione Sociale Aggiudicatario;Codice Fiscale Aggiudicatario Raggruppamento;Ragione Sociale Aggiudicatario Raggruppamento;Ruolo Aggiudicatario;Importo Aggiudicazione;Data Inizio;Data Ultimazione;Importo Somme Liquidate
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2013;ZBB0902843;247990815;COMUNE DI PANTELLERIA;Affidamento servizio di conduzione e manutenzione ordinaria impianto di sollevamento acqua prodotta dal dissalatore di Sateria alla vasca di Kaffefi e di conduzione e manutenzione impianto di sollevamento acqua prodotta  dal dissalatore di Maggiuluve;06-PROCEDURA NEGOZIATA SENZA PREVIA INDIZIONE DI GARA (SETTORI SPECIALI);03486970829;SO.FI.P. spa;;;;03486970829;SO.FI.P. spa;;;;26498,45;01/03/2013;31/12/2013;5799,66
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2013;4987640AB9;247990815;COMUNE DI PANTELLERIA;Impegno di spesa per somministrazione acqua dissalata prodotta dagli impianti di dissalazione di Sateria e di Maggiuluvedi;23-AFFIDAMENTO DIRETTO;03486970829;SO.FI.P. spa;;;;03486970829;SO.FI.P. spa;;;;388484;01/03/2013;31/12/2013;91865,74
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2013;ZA80912DD4;247990815;COMUNE DI PANTELLERIA;Prosecuzione servizio di gestione e manutenzione del depuratore di Arenella e degli impianti di sollevamento di Via Borgo Italia, nei limiti del doppio quinto d'obbligo;23-AFFIDAMENTO DIRETTO;05504730820;Water Service s.r.l.;;;;05504730820;Water Service s.r.l.;;;;16708,94;22/03/2013;15/08/2013;7573,6
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2013;X8E0BE837E;247990815;COMUNE DI PANTELLERIA;Liquidazione fattura alla Gabriele Shopping di Gabriele Gianvito di Pantelleria ( TP ) per fornitura scarpe per gli extracomunitari sbarcati clandestinamente sull'isola di Pantelleria in data 28.03.2013;23-AFFIDAMENTO DIRETTO;02281950812;GABRIELE SHOPPING di Gabriele Gianvito;;;;;;;;;58,5;28/03/2013;28/03/2013;58,5
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2013;Z940987245;247990815;COMUNE DI PANTELLERIA;Affidamento incarico professionale per adempimenti fiscali del Comune di Pantelleria anni 2012 e 2013;23-AFFIDAMENTO DIRETTO;GTTNNM71M20G315D;GUTTEREZ ANTONIO DOTTORE COMMERCIALISTA;;;;GTTNNM71M20G315D;GUTTEREZ ANTONIO DOTTORE COMMERCIALISTA;;;;28000;16/04/2013;26/11/2014;28000
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2013;0000000000;247990815;COMUNE DI PANTELLERIA;Affidamento incarico all'Avv. Giuseppe Di trapani a proporre appello avverso la sentenza n. 1009/2012 relativa al contenzioso Comune di Pantelleria C/ATI COSEC;23-AFFIDAMENTO DIRETTO;DTRGPP52M23G273V;Di Trapani Giuseppe;;;;DTRGPP52M23G273V;Di Trapani Giuseppe;;;;7829,6;24/04/2013;30/01/2019;7829,6
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2013;0000000000;247990815;COMUNE DI PANTELLERIA;Affidamento incarico di difendere le ragioni dell'Ente avverso il ricorso per decreto ingiuntivo presentato dall'ACP srl innanzi al Tribunale di Palermo;23-AFFIDAMENTO DIRETTO;05595480822;Saverio Lo Monaco;;;;;;;;;8589,36;24/04/2013;25/03/2014;8589,36
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2013;XDE0BE837C;247990815;COMUNE DI PANTELLERIA;Liquidazione fatture alla Ditta Giuffrida Rosalia di pantelleria ( TP ) per fornitura calzature per gli extracomunitari sbarcati clandestinamente sull'isola di Pantelleria in date diverse;23-AFFIDAMENTO DIRETTO;01320330812;Giuffrida Rosalia;;;;;;;;;108,3;02/05/2013;05/05/2013;108,3
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2013;ZCC09A717B;247990815;COMUNE DI PANTELLERIA;Affidamento per trasferimento di proprietà autoveicoli per uso speciale targati DV 988 RF e DV 992 RF;23-AFFIDAMENTO DIRETTO;01729200814;Servaci sas di Bonomo Lidia;;;;01729200814;Servaci sas di Bonomo Lidia;;;;680;02/05/2013;05/02/2014;680
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2013;5110899F43;247990815;COMUNE DI PANTELLERIA;CONFERIMENTO RIFIUTI IN DISCARICA;23-AFFIDAMENTO DIRETTO;01770560843;Catanzaro Costruzioni srl;;;;01770560843;Catanzaro Costruzioni srl;;;;272727,28;15/05/2013;02/05/2014;66966,76
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2013;512075095;247990815;COMUNE DI PANTELLERIA;Impegno di spesa per polizze imbarco autoscarrabili adibiti al trasporto R.S.U. e assistenza al traghettamento A/R;23-AFFIDAMENTO DIRETTO;00059380816;Traghetti delle Isole;;;;00059380816;Traghetti delle Isole;;;;123966,95;23/05/2013;05/09/2014;38742,92
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2013;Z0F09EF28E;247990815;COMUNE DI PANTELLERIA;Affidamento per il conferimento, la messa in riserva, la pressatura e la riduzione volumetrica di imballaggi in plastica provenienti dalla raccolta differenziata;23-AFFIDAMENTO DIRETTO;01865570814;MA.ECO. srl;;;;01865570814;MA.ECO. srl;;;;1818,19;23/05/2013;12/03/2014;505,43
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2013;512075095;247990815;COMUNE DI PANTELLERIA;Impegno di spesa per polizze imbarco autoscarrabili adibiti al trasporto R.S.U. e assistenza al traghettamento A/R;23-AFFIDAMENTO DIRETTO;05989930820;Compagnia delle Isole;;;;05989930820;Compagnia delle Isole;;;;123966,95;23/05/2013;05/09/2014;15596,2
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2013;512075095;247990815;COMUNE DI PANTELLERIA;Impegno di spesa per polizze imbarco autoscarrabili adibiti al trasporto R.S.U. e assistenza al traghettamento A/R;23-AFFIDAMENTO DIRETTO;01798240816;Agenzia Marittima Minardi Adriano;;;;01798240816;Agenzia Marittima Minardi Adriano;;;;123966,95;23/05/2013;05/09/2014;3178
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2013;5120750095;247990815;COMUNE DI PANTELLERIA;Impegno di spesa per polizze imbarco autoscarrabili adibiti al trasporto R.S.U. e assistenza al traghettamento A/R;23-AFFIDAMENTO DIRETTO;01315940815;Agenzia Rizzo s.n.c.;;;;01315940815;Agenzia Rizzo s.n.c.;;;;123966,95;23/05/2013;05/09/2014;334
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2013;ZDE0CD4B1D;247990815;COMUNE DI PANTELLERIA;DISBRIGO PRATICA DEMOLIZIONE AUTO MESSO;23-AFFIDAMENTO DIRETTO;01729200814;Servaci sas di Bonomo Lidia;;;;01729200814;Servaci sas di Bonomo Lidia;;;;250;29/05/2013;04/02/2014;250
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2013;Z920F7D935;247990815;COMUNE DI PANTELLERIA;"Affidamento incarico Agenzia Publikompass per pubblicazione avviso deposito atti ""Ristudio zone di sviluppo turistico CT - CT1 e CT2 del P.R.G. di Pantelleria""";23-AFFIDAMENTO DIRETTO;;;;;;;;;;;600;31/05/2013;03/06/2014;600
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2013;XB60BE837D;247990815;COMUNE DI PANTELLERIA;Liquidazione fatture alla Gabriele Shopping di Gabriele Gianvito di pantelleria ( TP ) per fornitura scarpe per gli extracomunitari sbarcati clandestinamente sull'isola di Pantelleria in date diverse;23-AFFIDAMENTO DIRETTO;02281950812;GABRIELE SHOPPING di Gabriele Gianvito;;;;;;;;;92,88;04/06/2013;05/06/2013;92,88
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2013;Z8F0A4544C;247990815;COMUNE DI PANTELLERIA;Affidamento per sturamento di alcuni tratti della rete fognaria e pulizia pozzetti all'interno del centro urbano di Pantelleria;23-AFFIDAMENTO DIRETTO;02224350815;COFER s.r.l.;;;;02224350815;COFER s.r.l.;;;;4095;20/06/2013;07/03/2014;4095
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2013;5210526613;247990815;COMUNE DI PANTELLERIA;Servizi cimiteriali di tumulazione ed estumulazione per la durata di anni tre;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;01656050810;Pantelflora s.n.c.;;;;01656050810;Pantelflora s.n.c.;;;;46173,8;18/07/2013;04/08/2016;46133,61
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2013;Z460AADFDA;247990815;COMUNE DI PANTELLERIA;affidamento fornitura di materiale edile per lavori di manutenzione stabili comunali;23-AFFIDAMENTO DIRETTO;02202310815;Edilforniture srl;;;;02202310815;Edilforniture srl;;;;800;25/07/2013;;108,18
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2013;ZDD0ADF0BA;247990815;COMUNE DI PANTELLERIA;Affidamento per fornitura al bisogno di materiali edili per la manutenzione delle strade da eseguire con la manodopera comunale;23-AFFIDAMENTO DIRETTO;02202310815;Edilforniture srl;;;;02202310815;Edilforniture srl;;;;1652,9;25/07/2013;08/07/2014;1285,6
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2013;Z1E0B0DC54;247990815;COMUNE DI PANTELLERIA;SERVIZIO DI MANUTENZIONE ORDINARIA E ASSISTENZA 2013 PRODOTTI SOFTWARE;23-AFFIDAMENTO DIRETTO;01973900838;ENGINEERING TRIBUTI SPA;;;;01973900838;ENGINEERING TRIBUTI SPA;;;;3578;30/07/2013;08/04/2014;3578
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2013;ZAC0CD08B1;247990815;COMUNE DI PANTELLERIA;AFFIDAMENTO RISTORANTE IL PEPERONCINO VIA VENEZIA 88 PANTELLERIA BUONI PASTO;23-AFFIDAMENTO DIRETTO;02457660815;IL Peperoncino di R. Salerno e L. Patanè;;;;02457660815;IL Peperoncino di R. Salerno e L. Patanè;;;;818,18;31/07/2013;19/12/2013;818,18
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2013;000000000;247990815;COMUNE DI PANTELLERIA;incarico avv. Saverio Lo Monaco assistenza legale contenzioso presso il TAR di Palermo Comune di Pantelleria/Agesp spa (revisione prezzo contrattuale;23-AFFIDAMENTO DIRETTO;LMNSVR48T17A176W;Avvocato Saverio Lo Monaco;;;;LMNSVR48T17A176W;Avvocato Saverio Lo Monaco;;;;10920;01/08/2013;29/05/2017;10920
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2013;ZB30B08FD0;247990815;COMUNE DI PANTELLERIA;Affidamento per fornitura di ricambi e materiali necessari per la manutenzione ordinaria degli automezzi e attrezzature in dotazione al settore;23-AFFIDAMENTO DIRETTO;01902790813;Autoricambi e vernici di Pavia Andrea & C. snc;;;;01902790813;Autoricambi e vernici di Pavia Andrea & C. snc;;;;826,45;05/08/2013;;730,74
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2013;ZAF0F200FC;247990815;COMUNE DI PANTELLERIA;affidamento prosecuzione servizio di disinfestazione e derattizzazione del territorio comunale di Pantelleria e del Palazzo Comunale nei limiti del doppio quinto d'obbligo;23-AFFIDAMENTO DIRETTO;LNEMRA49S56G348C;Leone Maria;;;;LNEMRA49S56G348C;Leone Maria;;;;1691,16;05/08/2013;13/05/2014;1677,3
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2013;505280281C;247990815;COMUNE DI PANTELLERIA;Servizio di pulizia del Palazzo Municipale;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;02039010810;Pulidomus di Bonomo Vera Lina;;;;02039010810;Pulidomus di Bonomo Vera Lina;;;;47564,24;07/08/2013;22/07/2015;50561,98
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2013;ZDC0B2F4DF;247990815;COMUNE DI PANTELLERIA;affidamento a Poste tributi servizio recapito fatture e riscossione canone idrico;23-AFFIDAMENTO DIRETTO;08886671000;Poste Tributi S.C.P.A.;;;;08886671000;Poste Tributi S.C.P.A.;;;;12396,7;09/08/2013;15/07/2015;12396,7
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2013;Z810b104bd;247990815;COMUNE DI PANTELLERIA;Lavori di abbattimento delle barriere architettoniche mediante la realizzazione di alcuni raccordi fra marciapiede e piano viario e messa in sicurezza delle aiuole sul lungomare;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;02386350819;COGEMAT S.R.L;;;;02386350819;COGEMAT S.R.L;;;;22162,45;09/08/2013;23/03/2015;39310,78
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2013;Z810b104bd;247990815;COMUNE DI PANTELLERIA;Lavori di abbattimento delle barriere architettoniche mediante la realizzazione di alcuni raccordi fra marciapiede e piano viario e messa in sicurezza delle aiuole sul lungomare;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;SRAGPR58P02B288O;A.P. Costruzioni di Gaspare Asaro;;;;02386350819;COGEMAT S.R.L;;;;22162,45;09/08/2013;23/03/2015;39310,78
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2013;Z810b104bd;247990815;COMUNE DI PANTELLERIA;Lavori di abbattimento delle barriere architettoniche mediante la realizzazione di alcuni raccordi fra marciapiede e piano viario e messa in sicurezza delle aiuole sul lungomare;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;02268680812;Sea Company sas;;;;02386350819;COGEMAT S.R.L;;;;22162,45;09/08/2013;23/03/2015;39310,78
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2013;z10b104bd;247990815;COMUNE DI PANTELLERIA;lavori di abbattimento delle barriere architettoniche mediante la realizzazione di alcuni raccordi fra marciapiede e piano viario e messa in sicurezza delle aiuole del lungomare;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;02386350819;COGEMAT S.R.L;;;;02386350819;COGEMAT S.R.L;;;;43323,87;09/08/2013;15/07/2015;3931078
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2013;z10b104bd;247990815;COMUNE DI PANTELLERIA;lavori di abbattimento delle barriere architettoniche mediante la realizzazione di alcuni raccordi fra marciapiede e piano viario e messa in sicurezza delle aiuole del lungomare;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;02013320813;AP COSTRUZIONI;;;;02386350819;COGEMAT S.R.L;;;;43323,87;09/08/2013;15/07/2015;3931078
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2013;z10b104bd;247990815;COMUNE DI PANTELLERIA;lavori di abbattimento delle barriere architettoniche mediante la realizzazione di alcuni raccordi fra marciapiede e piano viario e messa in sicurezza delle aiuole del lungomare;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;02268680812;Sea Company sas;;;;02386350819;COGEMAT S.R.L;;;;43323,87;09/08/2013;15/07/2015;3931078
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2013;5270492396;247990815;COMUNE DI PANTELLERIA;Lavori di manutenzione delle scuole comunali di Pantelleria;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;02386350819;COGEMAT S.R.L;;;;02386350819;COGEMAT S.R.L;;;;63567,3;09/08/2013;09/09/2014;20494
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2013;5270492396;247990815;COMUNE DI PANTELLERIA;Lavori di manutenzione delle scuole comunali di Pantelleria;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;SRAGPR58P02B288O;A.P. Costruzioni di Gaspare Asaro;;;;02386350819;COGEMAT S.R.L;;;;63567,3;09/08/2013;09/09/2014;20494
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2013;5270492396;247990815;COMUNE DI PANTELLERIA;Lavori di manutenzione delle scuole comunali di Pantelleria;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;02268680812;Sea Company sas;;;;02386350819;COGEMAT S.R.L;;;;63567,3;09/08/2013;09/09/2014;20494
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2013;Z5D0B25429;247990815;COMUNE DI PANTELLERIA;Affidamento per fornitura carburante per gli automezzi in dotazione al Settore II;23-AFFIDAMENTO DIRETTO;01648170817;Dal Zotto s.a.s. di Dal Zotto A. e C.;;;;01648170817;Dal Zotto s.a.s. di Dal Zotto A. e C.;;;;10578,52;12/08/2013;15/01/2014;2954,75
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2013;Z0B0B21FAA;247990815;COMUNE DI PANTELLERIA;Affidamento per fornitura di materiali necessari alla manodopera comunale per la manutenzione e realizzazione di segnaletica verticale;23-AFFIDAMENTO DIRETTO;01902790813;Autoricambi e vernici di Pavia Andrea & C. snc;;;;01902790813;Autoricambi e vernici di Pavia Andrea & C. snc;;;;1239,67;12/08/2013;;950
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2013;Z4D0B3B9A4;247990815;COMUNE DI PANTELLERIA;affidamento prosecuzione servizio di gestione e manutenzione del depuratore di Arenella e degli impianti di sollevamento di Via Borgo Italia;23-AFFIDAMENTO DIRETTO;05504730820;Water Service s.r.l.;;;;05504730820;Water Service s.r.l.;;;;5378,92;15/08/2013;30/09/2013;5283,32
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2013;Z2A0B3D672;247990815;COMUNE DI PANTELLERIA;TELEASSISTENZA PER TRASMISSIONE ALLA CORTE DEI CONTI DEL BILANCIO DI PREVISIONE 2013;23-AFFIDAMENTO DIRETTO;01763870225;DEDAGROUP SPA;;;;01763870225;DEDAGROUP SPA;;;;200;30/08/2013;20/03/2014;200
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2013;Z360B5AC62;247990815;COMUNE DI PANTELLERIA;SOFTWARE SERVIZI TARES;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;01973900838;ENGINEERING TRIBUTI SPA;;;;01973900838;ENGINEERING TRIBUTI SPA;;;;7960;05/09/2013;;3957
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2013;zbf0b5df09;247990815;COMUNE DI PANTELLERIA;Affidamento per la fornitura di calcestruzzo per formazione cassonetto stradale per chiusura scavo in località Santa Chiara;23-AFFIDAMENTO DIRETTO;01407390812;C.A.M. Calcestruzzi e Asfalti Mannina s.r.l.;;;;01407390812;C.A.M. Calcestruzzi e Asfalti Mannina s.r.l.;;;;1786;05/09/2013;13/01/2014;1518,1
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2013;Z760B6229F;247990815;COMUNE DI PANTELLERIA;RISCOSSIONE DIRETTA TARES ANNO 2013;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;01973900838;ENGINEERING TRIBUTI SPA;;;;01973900838;ENGINEERING TRIBUTI SPA;;;;8550;06/09/2013;19/02/2014;8344,8
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2013;Z960B5AACE;247990815;COMUNE DI PANTELLERIA;TELEASSISTENZA PER LA REDAZIONE DEL CERTIFICATO DEL RENDICONTO ANNO 2012;23-AFFIDAMENTO DIRETTO;01763870225;DEDAGROUP SPA;;;;01763870225;DEDAGROUP SPA;;;;200;06/09/2013;20/03/2014;200
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2013;X640ED0CA2;247990815;COMUNE DI PANTELLERIA;Affidamento alla Ditta Maggioli s.p.a. per fornitura abbonamento al servizio www.ufficiocommercio.it per la durata di un anno.;23-AFFIDAMENTO DIRETTO;06188330150;Ditta Maggioli s.p.a.;;;;;;;;;386,96;19/09/2013;31/03/2014;386,96
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2013;Z880B98649;247990815;COMUNE DI PANTELLERIA;Affidamento per il servizio di trattamento, dismissione, raccolta, trasporto e smaltimento di manufatti in cemento amianto abbandonati nel territorio comunale, alla ditta M.D. srl.;23-AFFIDAMENTO DIRETTO;02286680810;M.D. srl;;;;02286680810;M.D. srl;;;;9484,2;26/09/2013;20/01/2014;9484,2
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2013;54052709E7;247990815;COMUNE DI PANTELLERIA;Prosecuzione servizio gestione integrata dei rifiuti;06-PROCEDURA NEGOZIATA SENZA PREVIA INDIZIONE DI GARA (SETTORI SPECIALI);00197340821;Agesp spa;;;;00197340821;Agesp spa;;;;496590,91;27/09/2013;28/01/2014;96209,72
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2013;529605392F;247990815;COMUNE DI PANTELLERIA;Servizio di gestione e manutenzione del depuratore di Arenella e degli impianti di sollevamento di Via Borgo Italia;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;RZZSVT72B29G315Q;Pantel Impianti di Rizzo Salvatore;;;;RZZSVT72B29G315Q;Pantel Impianti di Rizzo Salvatore;;;;131281,13;04/10/2013;30/09/2016;131281,13
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2013;Z0A0BA6B17;247990815;COMUNE DI PANTELLERIA;affidamento interventi necessari per colelgamento nuovo impianto di pubblica illuminazione della bretella e della piazza di Scauri alla ditta S.MED.E. Pantelleria s.p.a.;23-AFFIDAMENTO DIRETTO;03486970829;SO.FI.P. spa;;;;03486970829;SO.FI.P. spa;;;;2000;15/10/2013;11/07/2014;2000
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2013;ZEF0BE1073;247990815;COMUNE DI PANTELLERIA;Affidamento servizio di noleggio con conducente per il trasporto di alunni da località Suvaki a Pantelleria Capoluogo e ritorno e da Pantelleria capoluogo fino alla scuola elementare di Kamma e ritorno;23-AFFIDAMENTO DIRETTO;CNSSFN61B18G315H;Consolo Stefanino Battista;;;;CNSSFN61B18G315H;Consolo Stefanino Battista;;;;5600;15/10/2013;22/01/2014;5600
