cod. beneficiario;ragione sociale;Mandato;Data mandato;Num. fattura;Data fattura;id.SDI;uff.fattur.;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;GG sosp.;Prodotto;Stato MEF;Causale;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
58;B.T.E.  SPA;1017;26/03/2021;20/04037;20/10/2020;3895032573;W53D96;0;0;29/03/2021;22/11/2020;S;22.265,00;4.015,00;18.250,00;127;0;2.317.750,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
5101;DUMM S.r.l;341;02/02/2021;1/PA;14/09/2020;3662197933;DF1RK0;0;0;04/02/2021;15/10/2020;S;3.600,00;0;3.600,00;112;0;403.200,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
5101;DUMM S.r.l;340;02/02/2021;1/PA;14/09/2020;3662197933;DF1RK0;0;0;04/02/2021;15/10/2020;S;792;792;0;112;0;0;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
7495;Sidermetal s.r.l;999;24/03/2021;476;31/10/2020;3962266850;W53D96;0;0;26/03/2021;04/12/2020;S;643,72;58,52;585,2;112;0;65.542,40;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
4539;DI MARZO EGLE MARIA;100;15/01/2021;9/PA;10/09/2020;3662624834;W53D96;0;0;15/01/2021;15/10/2020;S;1.627,85;293,55;1.334,30;92;0;122.755,60;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
7495;Sidermetal s.r.l;1000;24/03/2021;558;30/11/2020;4145728534;W53D96;0;0;26/03/2021;04/01/2021;S;862,73;78,43;784,3;81;0;63.528,30;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
7495;Sidermetal s.r.l;999;24/03/2021;558;30/11/2020;4145728534;W53D96;0;0;26/03/2021;04/01/2021;S;424,71;38,61;386,1;81;0;31.274,10;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
3770;ACCA SOFTWARE S.P.A.;641;23/02/2021;P000839/2020;10/11/2020;4028231071;W53D96;0;0;25/02/2021;13/12/2020;S;97,32;0;97,32;74;0;7.201,68;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
3770;ACCA SOFTWARE S.P.A.;642;23/02/2021;P000839/2020;10/11/2020;4028231071;W53D96;0;0;25/02/2021;13/12/2020;S;411,14;0;411,14;74;0;30.424,36;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
3770;ACCA SOFTWARE S.P.A.;643;23/02/2021;P000839/2020;10/11/2020;4028231071;W53D96;0;0;25/02/2021;13/12/2020;S;85,54;0;85,54;74;0;6.329,96;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
3770;ACCA SOFTWARE S.P.A.;640;23/02/2021;P000839/2020;10/11/2020;4028231071;W53D96;0;0;25/02/2021;13/12/2020;S;259,33;0;259,33;74;0;19.190,42;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
3770;ACCA SOFTWARE S.P.A.;639;23/02/2021;P000839/2020;10/11/2020;4028231071;W53D96;0;0;25/02/2021;13/12/2020;S;643,61;269,94;373,67;74;0;27.651,58;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
