Beneficiario;Mandato;Data mandato;Num. fattura;Data fattura;Nr.bolletta .;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;Prodotto;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
C.A.D.A CHIMICA APPLICATA DEPURAZIONE ACQUE D - IF.GIGL;962;23/04/2018;PA 33;30/03/2018;0;26/04/2018;01/03/2018;S;2.374,64;428,21;1.946,43;56;109.000,08;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
ECO SYSTEM SRL;1028;03/05/2018;153;14/03/2018;0;08/05/2018;14/03/2018;S;630,96;57,36;573,6;55;31.548,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
PANTELFLORA S.N.C. - DI GUIDA GIUSEPPE & C.;1139;21/05/2018;FATTPA 21_18;03/04/2018;0;24/05/2018;03/04/2018;S;1.040,00;94,55;945,45;51;48.217,95;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
PANTELFLORA S.N.C. - DI GUIDA GIUSEPPE & C.;1193;25/05/2018;FATTPA 22_18;10/04/2018;0;29/05/2018;10/04/2018;S;1.050,01;95,46;954,55;49;46.772,95;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
DI MARZO EGLE MARIA;1036;03/05/2018;FATTPA 4_18;22/03/2018;0;08/05/2018;22/03/2018;S;50,12;9,04;41,08;47;1.930,76;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
PROGETTO CONTRACT SRL;969;23/04/2018;013/18;15/02/2018;0;26/04/2018;15/03/2018;S;9.054,84;823,17;8.231,67;42;345.730,14;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
PROGETTO CONTRACT SRL;968;23/04/2018;013/18;15/02/2018;0;26/04/2018;15/03/2018;S;573,01;52,09;520,92;42;21.878,64;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
PANTELFLORA S.N.C. - DI GUIDA GIUSEPPE & C.;1019;03/05/2018;FATTPA 18_18;30/03/2018;0;08/05/2018;30/03/2018;S;424,6;0;424,6;39;16.559,40;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
PANTELFLORA S.N.C. - DI GUIDA GIUSEPPE & C.;1018;03/05/2018;FATTPA 18_18;30/03/2018;0;08/05/2018;30/03/2018;S;1.175,40;0;1.175,40;39;45.840,60;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
ECO SYSTEM SRL;1028;03/05/2018;177;31/03/2018;0;08/05/2018;31/03/2018;S;655,6;59,6;596;38;22.648,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
