Titolo;Ente Pubblicatore;Data Ultimo Aggiornamento;Anno Riferimento;CIG;Codice Fiscale Proponente;Denominazione Proponente;Oggetto;Scelta Contraente;Codice Fiscale Contraente;Ragione Sociale Contraente;Codice Fiscale Raggruppamento;Ragione Sociale Raggruppamento;Ruolo;Codice Fiscale Aggiudicatario;Ragione Sociale Aggiudicatario;Codice Fiscale Aggiudicatario Raggruppamento;Ragione Sociale Aggiudicatario Raggruppamento;Ruolo Aggiudicatario;Importo Aggiudicazione;Data Inizio;Data Ultimazione;Importo Somme Liquidate
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2018;z6623eec2a;247990815;COMUNE DI PANTELLERIA;servizio di conduzione e manutenzione pompe di sollevamento acqua potabile prodotta dagli impianti di dissalazione di sateria e di Maggiuluvedi;23-AFFIDAMENTO DIRETTO;3486970829;SO.FI.P. spa;;;;3486970829;SO.FI.P. spa;;;;34797,96;01/01/2016;31/12/2016;34797,96
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2018;0;247990815;COMUNE DI PANTELLERIA;Liquidazione compenso a saldo all'avv. Saverio Lo Monaco per procedimento promosso dal Sig. Fedele Andrea;23-AFFIDAMENTO DIRETTO;LMNSVR48T17A176W;Avvocato Saverio Lo Monaco;;;;LMNSVR48T17A176W;Avvocato Saverio Lo Monaco;;;;7342,5;26/02/2016;23/02/2018;4614,37
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2018;0;247990815;COMUNE DI PANTELLERIA;liquidazione compenso a saldo all'avv. Saverio Lo Monaco per procedimento promosso dalla Sig.ra Conti Rosalia presso il TAR di Palermo;23-AFFIDAMENTO DIRETTO;LMNSVR48T17A176W;Avvocato Saverio Lo Monaco;;;;LMNSVR48T17A176W;Avvocato Saverio Lo Monaco;;;;5414,36;22/06/2016;21/03/2018;5414,36
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2018;Z6E2271105;247990815;COMUNE DI PANTELLERIA;Competenze commissione di collaudo opere di ingegneria idraulica convenzione protocollo 1365 del 11/02/2009- interventi di potenziamento, adeguamento e riefficientamento del sistema idrico esistente - De Roberto Aldo;23-AFFIDAMENTO DIRETTO;DRBLDA42D28H501X;De Roberto Aldo;;;;DRBLDA42D28H501X;De Roberto Aldo;;;;11165,36;29/06/2016;;9200
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2018;ZF422711D7;247990815;COMUNE DI PANTELLERIA;Competenze commissione di collaudo opere di ingegneria idraulica convenzione prot. 1356 del 11/02/2009 - Nuove opere per estendimento rete idrica nella frazione di Kamma e Tracino. Urone Francesco Paolo;23-AFFIDAMENTO DIRETTO;RNUFNC85A11G273L;ARCH. FRANCESCO PAOLO URONE;;;;RNUFNC85A11G273L;ARCH. FRANCESCO PAOLO URONE;;;;9834,85;29/06/2016;;8182,6
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2018;Z6E2271105;247990815;COMUNE DI PANTELLERIA;Competenze commissione di collaudo opere di ingegneria idraulica convenzione protocollo 1365 del 11/02/2009- interventi di potenziamento, adeguamento e riefficientamento del sistema idrico esistente - Urone Francesco Paolo;23-AFFIDAMENTO DIRETTO;5996540828;Urone Francesco Paolo;;;;5996540828;Urone Francesco Paolo;;;;11165,36;29/06/2016;;9289,58
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2018;ZF422711D7;247990815;COMUNE DI PANTELLERIA;Competenze commissione di collaudo opere di ingegneria idraulica convenzione prot. 1356 del 11/02/2009 - Nuove opere per estendimento rete idrica nella frazione di Kamma e Tracino. Dott. Costantino Cirelli;23-AFFIDAMENTO DIRETTO;CRLCTN66P18I054S;Cirelli Costantino;;;;CRLCTN66P18I054S;Cirelli Costantino;;;;9834,85;29/06/2016;;3163,41
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2018;ZF422711D7;247990815;COMUNE DI PANTELLERIA;Competenze commissione di collaudo opere di ingegneria idraulica convenzione prot. 1356 del 11/02/2009 - Nuove opere per estendimento rete idrica nella frazione di Kamma e Tracino. De Roberto Aldo;23-AFFIDAMENTO DIRETTO;DRBLDA42D28H501X;De Roberto Aldo;;;;DRBLDA42D28H501X;De Roberto Aldo;;;;9834,85;29/06/2016;;8182,6
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2018;Z6E2271105;247990815;COMUNE DI PANTELLERIA;Competenze commissione di collaudo opere di ingegneria idraulica convenzione protocollo 1365 del 11/02/2009- interventi di potenziamento, adeguamento e riefficientamento del sistema idrico esistente - Dott. Costantino Cirelli;23-AFFIDAMENTO DIRETTO;CRLCTN66P18I054S;Cirelli Costantino;;;;CRLCTN66P18I054S;Cirelli Costantino;;;;11165,36;29/06/2016;;0
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2018;Z8624A0949;247990815;COMUNE DI PANTELLERIA;"Affidamento alla Ditta Bonomo Francesco per lavori di riparazione mezzo Comunale "" Opel Vivaro"" appartenente al Sett. IV targato CL877NX";23-AFFIDAMENTO DIRETTO;BNMFNC75S14G315Z;Bonomo Francesco;;;;BNMFNC75S14G315Z;Bonomo Francesco;;;;415,99;16/08/2016;25/09/2018;415,99
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2018;ZCD23A1B0B;247990815;COMUNE DI PANTELLERIA;Affidamento incarico di c.p.t. nel giudizio instauratosi presso il Tribunale di Marsala - contenzioso Comune di Pantelleria/Mursia e Cossyra Hotel;23-AFFIDAMENTO DIRETTO;STTGNN59S18C351W;Ing. Giovanni Saitta;;;;STTGNN59S18C351W;Ing. Giovanni Saitta;;;;2080;04/11/2016;22/05/2018;2059,2
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2018;Z07266756E;247990815;COMUNE DI PANTELLERIA;"Incarico presidente commissione di collaudo in corso d'opera e definitivo dell'intervento di Project Financing ""Programma integrato per il recupero e la riqualificazione delle citta nel Comune di Pantelleria - Il sistema dei luoghi urbani"". edilizia";23-AFFIDAMENTO DIRETTO;MSSDNC61T09D423P;Domenico Messina;;;;MSSDNC61T09D423P;Domenico Messina;;;;34992,36;29/03/2017;;14510,65
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2018;ZAA2667639;247990815;COMUNE DI PANTELLERIA;"Incarico presidente commissione di collaudo in corso d'opera e definitivo dell'intervento di Project Financing ""Programma integrato per il recupero e la riqualificazione delle citta nel Comune di Pantelleria - Il sistema dei luoghi urbani"". edilizia";23-AFFIDAMENTO DIRETTO;MTSGPR66D03L331B;Gaspare Giuseppe Motisi;;;;MTSGPR66D03L331B;Gaspare Giuseppe Motisi;;;;34992,36;29/03/2017;;14510,65
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2018;Z1B1F4AA3B;247990815;COMUNE DI PANTELLERIA;CARBURANTE PER I MEZZI DEL COMANDO DI P.M. -LUGLIO 2018;23-AFFIDAMENTO DIRETTO;1648170817;Dal Zotto s.a.s. di Dal Zotto A. e C.;;;;1648170817;Dal Zotto s.a.s. di Dal Zotto A. e C.;;;;1500;12/07/2017;02/08/2018;138,65
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2018;Z1B1F4AA3B;247990815;COMUNE DI PANTELLERIA;FORNITURA CARBURANTE MESE DI SETTEMBRE 2018 PER I MEZZI DELLA P.M.;23-AFFIDAMENTO DIRETTO;1648170817;Dal Zotto s.a.s. di Dal Zotto A. e C.;;;;1648170817;Dal Zotto s.a.s. di Dal Zotto A. e C.;;;;1500;12/07/2017;09/10/2018;200,04
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2018;Z1B1F4AA3B;247990815;COMUNE DI PANTELLERIA;FORNITURA CARBURANTE FATT. EV/2 DEL 2018 MESE DI GENNAIO;23-AFFIDAMENTO DIRETTO;1648170817;Dal Zotto s.a.s. di Dal Zotto A. e C.;;;;1648170817;Dal Zotto s.a.s. di Dal Zotto A. e C.;;;;1500;12/07/2017;31/01/2018;57,44
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2018;Z1B1F4AA3B;247990815;COMUNE DI PANTELLERIA;FORNITURA CARBURANTE MESE DI GIUGNO 2018;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;1648170817;Dal Zotto s.a.s. di Dal Zotto A. e C.;;;;1648170817;Dal Zotto s.a.s. di Dal Zotto A. e C.;;;;1500;12/07/2017;13/07/2018;56,45
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2018;Z1B1F4AA3B;247990815;COMUNE DI PANTELLERIA;FORNITURA CARBURANTE MESE DI FEBBRAIO 2018 PER I MEZZI DELLA P.M. -LIQUIDAZIONE FATT. EV/12 DEL 28.2.2018;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;1648170817;Dal Zotto s.a.s. di Dal Zotto A. e C.;;;;1648170817;Dal Zotto s.a.s. di Dal Zotto A. e C.;;;;1500;21/07/2017;05/03/2018;122,78
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2018;Z3E1FA9E7D;247990815;COMUNE DI PANTELLERIA;SERVIZIO INFORMAZIONE ON LINE PER TUTTA L'AREA DELLA POLIZIA LOCALE E PUBBLICA SICUREZZA -ANNO 2018;23-AFFIDAMENTO DIRETTO;6188330150;Ditta Maggioli s.p.a.;;;;6188330150;Ditta Maggioli s.p.a.;;;;512,4;23/08/2017;11/01/2018;512,4
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2018;Z1320CB56B;247990815;COMUNE DI PANTELLERIA;ABBONAMENTO ANNO 2018 PER ACQUISTO PRONTUARI;23-AFFIDAMENTO DIRETTO;2259990402;EGAF SRL FORLI';;;;2259990402;EGAF SRL FORLI';;;;172;27/11/2017;12/02/2018;172
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2018;Z262102328;247990815;COMUNE DI PANTELLERIA;Lavori urgenti di manutenzione ordinaria di n° 5 alloggi popolari - Liquidazione rata di saldo;23-AFFIDAMENTO DIRETTO;;;;;;;;;;;3686,22;05/12/2017;25/07/2018;3686,22
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2018;0;247990815;COMUNE DI PANTELLERIA;canone anno 2018 ministero infrastrutture;23-AFFIDAMENTO DIRETTO;97532760580;MINISTERO DELLE INFRASTRUTTURE;;;;97532760580;MINISTERO DELLE INFRASTRUTTURE;;;;1190,42;05/12/2017;09/01/2018;1190,42
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2018;Z1421230BD;247990815;COMUNE DI PANTELLERIA;LIQUIDAZIONE FORNITURA DI VERBALI AUTOIMBUSTANTI;23-AFFIDAMENTO DIRETTO;3568030401;ORGRAF SRL MILANO;;;;3568030401;ORGRAF SRL MILANO;;;;3172;11/12/2017;13/02/2018;3172
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2018;ZE42128150;247990815;COMUNE DI PANTELLERIA;ACQUISTO NASTRO SEGNALETICO;23-AFFIDAMENTO DIRETTO;1897710982;COMBY ITALIA SPA;;;;1897710982;COMBY ITALIA SPA;;;;394,84;11/12/2017;11/01/2018;394,84
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2018;;247990815;COMUNE DI PANTELLERIA;Determina a contrarre e affidamento per fornitura servizi in materia di privacy e trattamento dei dati, di importo inferiore alla soglia di 40.000,00 euro - affidamento diretto ex art. 36 comma 2 lett.a) del D.L.gs 50/2016;23-AFFIDAMENTO DIRETTO;;NEO STUDIO 2000 SRL;;;;;NEO STUDIO 2000 SRL;;;;10000;29/12/2017;;0
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2018;zd721894c1;247990815;COMUNE DI PANTELLERIA;AFFIDAMENTO ALL'AGENZIA VIAGGI PANTELLERIA TRAVEL  ISLAND SOC. CONS. ARL PER ACQUISTO N.9 BIGLIETTI - AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36, COMMA2 LETT. A)DEL D.LGS 50/2016- IMPEGNO DI SPESA;23-AFFIDAMENTO DIRETTO;2624390817;AGENZIA VIAGGI PANTELLERIA TRAVEL&ISLAND SOC. CONS.ARL;;;;2624390817;AGENZIA VIAGGI PANTELLERIA TRAVEL&ISLAND SOC. CONS.ARL;;;;972,49;29/12/2017;28/02/2018;972,49
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2018;Z0A21D843B;247990815;COMUNE DI PANTELLERIA;FORNITURA CARBURANTE AUTO COMUNALE;23-AFFIDAMENTO DIRETTO;1648170817;Dal Zotto s.a.s. di Dal Zotto A. e C.;;;;1648170817;Dal Zotto s.a.s. di Dal Zotto A. e C.;;;;1229,51;29/12/2017;31/12/2019;1229,51
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2018;ZCB218B9B8;247990815;COMUNE DI PANTELLERIA;FORNITURA VESTIARIO PER GLI APPARTENTI ALLA P.M.;23-AFFIDAMENTO DIRETTO;6415170825;FOR.AP PALERMO;;;;6415170825;FOR.AP PALERMO;;;;3902,77;29/12/2017;14/08/2018;3198,99
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2018;Z82218DDEE;247990815;COMUNE DI PANTELLERIA;FORNITURA DI 2 PERSONAL COMPUTER + 1 NOTEBOOK -FATT. 306/FE DEL 31.1.2018;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;1486330309;DPS INFORMATICA SNC DI PRESELLO G & C;;;;1486330309;DPS INFORMATICA SNC DI PRESELLO G & C;;;;2659,35;29/12/2017;05/03/2018;2659,35
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2018;ZE121B256C;247990815;COMUNE DI PANTELLERIA;SERVIZIO ABBONAMENTO ALLA BANCA DATI POLIZIA MUNICIPALE .IT E UFFICI STUDI NET PER 2018;23-AFFIDAMENTO DIRETTO;3631140278;OPEN SOFTWARE MEDIA SRL;;;;3631140278;OPEN SOFTWARE MEDIA SRL;;;;655,2;08/01/2018;12/02/2018;655,2
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2018;0;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO FORNITURA TARGHE;23-AFFIDAMENTO DIRETTO;1257140812;SICULTARGHE DI GERVASI ENRICO;;;;1257140812;SICULTARGHE DI GERVASI ENRICO;;;;200;13/01/2018;20/12/2018;200
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2018;0;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO FORNITURA LIBRI;23-AFFIDAMENTO DIRETTO;2033090818;CENTRO D'ARTE VALENZA;;;;2033090818;CENTRO D'ARTE VALENZA;;;;609;17/01/2018;01/08/2018;609
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2018;ZBB219AC7C;247990815;COMUNE DI PANTELLERIA;AFFIDAMENTO ALL'AUTOSERVIZI MARSALA TRAVEL BUS PER IL SERVIZIO DI TRASPORTO EXTRACOMUNITARI CLANDESTINI CHE SBARCANO SULL'ISOLA;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;2490390818;Marsala Travel Bus;;;;2490390818;Marsala Travel Bus;;;;4545,5;18/01/2018;06/12/2018;1136,36
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2018;0;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO FORNITURA MATERIALE PER LA MANUTENZIONE;23-AFFIDAMENTO DIRETTO;2530250816;FERRAMENTA ERRERA SRLS;;;;2530250816;FERRAMENTA ERRERA SRLS;;;;1184,55;22/01/2018;12/12/2018;1184,55
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2018;ZC120BF70B;247990815;COMUNE DI PANTELLERIA;PRESA ATTO AFFIDAMENTO DIRETTO PER ACQUISTO ARREDO SCOLASTICO PER LA SCUOLA PRIMARIA E LA SCUOLA MEDIA ALLA DITTA MOBILFERRO SRL MEDIANTE RICORSO AL MEPA DELLA CONSIP SPA;23-AFFIDAMENTO DIRETTO;216580290;MOBILFERRO SRL;;;;216580290;MOBILFERRO SRL;;;;18893;23/01/2018;11/04/2018;18893
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2018;Z5021BC465;247990815;COMUNE DI PANTELLERIA;Affidamento alla Ditta NADIR s.n.c. di Dragomir Vicentiu Gabriel, Iorga Adrian & C. con sede operativa in Via Don Alonso Errera, 12 Pantelleria per fornitura pasti agli extracomunitari clandestini sbarcati sull'isola il 15.01.2018;23-AFFIDAMENTO DIRETTO;2426990814;NADIR s.n.c. di Dragomir Vicentiu Gabriel, Iorga Adrian & C.;;;;2426990814;NADIR s.n.c. di Dragomir Vicentiu Gabriel, Iorga Adrian & C.;;;;244,59;23/01/2018;;0
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2018;0;247990815;COMUNE DI PANTELLERIA;liquidazione compenso a saldo all'Avv. Saverio Lo Monaco per assistenza legale in opposizione al reclamo proposto dal Sig. Cornado Gaetano G.L. avverso la sentenza n. 738/2017 resa dal Tribunale di Marsala, Sez. lavoro;23-AFFIDAMENTO DIRETTO;5595480822;Saverio Lo Monaco;;;;5595480822;Saverio Lo Monaco;;;;9346,54;23/01/2018;12/06/2018;9346,54
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2018;Z1521C835F;247990815;COMUNE DI PANTELLERIA;"Affidamento per servizio fornitura pasti, occorrenti agli extracomunitari clandestini che sbarcano sull'isola, alla Ditta Nadir s.n.c. di Dragomir Vicentiu Gabriel, Iorga Adrian & C. con sede operativa in Via Don Alonzo Errera, 12 per l'anno 2018.
D";26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;2426990814;NADIR s.n.c. di Dragomir Vicentiu Gabriel, Iorga Adrian & C.;;;;2426990814;NADIR s.n.c. di Dragomir Vicentiu Gabriel, Iorga Adrian & C.;;;;12000;25/01/2018;;0
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2018;Z8C21E2E93;247990815;COMUNE DI PANTELLERIA;AFFIDAMENTO ALLA DITTA RISTORANTE IL DAMMUSO SRLS PER IL SERVIZIO DI RISTORAZIONE PER N. 12 PERSONE AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2 LETT. a) DEL D.lGS 50/2016 IMPEGNO DI SPESA;23-AFFIDAMENTO DIRETTO;2643690817;IL DAMMUSO SRLS;;;;2643690817;IL DAMMUSO SRLS;;;;305,46;26/01/2018;07/03/2018;305,45
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2018;ZD021D6933;247990815;COMUNE DI PANTELLERIA;Affidamento per fornitura calzature occorrenti agli extracomunitari clandestini che sbarcano sull'isola , alla Ditta Gabriele Shopping di Gabriele Gianvito con sede in Via Napoli, 66 - Pantelleria per l'anno 2018. Determina a contrarre affidamento di;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;2281950812;GABRIELE SHOPPING di Gabriele Gianvito;;;;2281950812;GABRIELE SHOPPING di Gabriele Gianvito;;;;3500;30/01/2018;06/07/2018;444
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2018;Z2621CE41E;247990815;COMUNE DI PANTELLERIA;determina a contrarre per il servizio di riparazione elettropompa depuratore fi importo inferiore alla soglia di  40.000,00 da acquisire mediante affidamento diretto;23-AFFIDAMENTO DIRETTO;RZZSVT72B29G315Q;Pantel Impianti di Rizzo Salvatore;;;;RZZSVT72B29G315Q;Pantel Impianti di Rizzo Salvatore;;;;796;30/01/2018;19/02/2018;796
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2018;Z852176542;247990815;COMUNE DI PANTELLERIA;Affidamento fornitura armadi ed attrezzature per gli uffici del I e IV settore;23-AFFIDAMENTO DIRETTO;;sviluppo mobili catalano;;;;;sviluppo mobili catalano;;;;8196,73;30/01/2018;07/03/2018;8189
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2018;ZC921C9F4C;247990815;COMUNE DI PANTELLERIA;Determina a contrarre e affidamento servizio di trasporto marittimo mezzi adibiti al trasporto dei rifiuti solidi urbani prodotti nell'isola e assistenza al traghettamento dal Porto di trapani al Porto di Pantelleria e viceversa CARONTE;23-AFFIDAMENTO DIRETTO;3418550830;CARONTE & TOURIST ISOLE MINORI S.P.A.;;;;3418550830;CARONTE & TOURIST ISOLE MINORI S.P.A.;;;;33000;30/01/2018;;23628,76
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2018;0;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO FORNITURA MATERIALE PER LA MANUTENZIONE DEL VERDE;23-AFFIDAMENTO DIRETTO;2280690815;AGRIMEC DI GABRIELE ANGELA MARIA;;;;2280690815;AGRIMEC DI GABRIELE ANGELA MARIA;;;;839,84;30/01/2018;21/12/2018;839,84
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2018;0;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO FORNITURA OLIO PER AUTOMEZZI;23-AFFIDAMENTO DIRETTO;1648170817;Dal Zotto s.a.s. di Dal Zotto A. e C.;;;;1648170817;Dal Zotto s.a.s. di Dal Zotto A. e C.;;;;517;30/01/2018;12/11/2018;517
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2018;ZC921C9F4C;247990815;COMUNE DI PANTELLERIA;Determina a contrarre e affidamento servizio di trasporto marittimo mezzi adibiti al trasporto dei rifiuti solidi urbani prodotti nell'isola e assistenza al traghettamento dal Porto di trapani al Porto di Pantelleria e viceversa AGENZIA RIZZO;23-AFFIDAMENTO DIRETTO;1315940815;Agenzia Rizzo s.n.c.;;;;1315940815;Agenzia Rizzo s.n.c.;;;;2000;30/01/2018;;1049
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2018;0;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO SERVIZIO DI MANUTENZIONE IMPIANTO ELETTRICO;23-AFFIDAMENTO DIRETTO;RZZSVT72B29G315Q;Pantel Impianti di Rizzo Salvatore;;;;RZZSVT72B29G315Q;Pantel Impianti di Rizzo Salvatore;;;;1866,46;30/01/2018;14/12/2018;1866,46
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2018;0;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO FORNITURA SERVIZI;23-AFFIDAMENTO DIRETTO;1656040811;Cantieri Navali Esposito di Esposito Giovanni e C. s;;;;1656040811;Cantieri Navali Esposito di Esposito Giovanni e C. s;;;;876,7;30/01/2018;12/12/2018;876,7
