num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
24;1;0;"357,40";"357,40";CONGIATU SAMUELA-ECONOMO; ;Rimborso bollette quarto trimestre 2021;13-01-22;1690;0;34;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;5;Accessori per uffici e alloggi;13-01-22;
25;1;0;"70,00";"70,00";CONGIATU SAMUELA-ECONOMO; ;Rimborso bollette quarto trimestre 2021;13-01-22;1809;0;36;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;13-01-22;
26;1;0;"9,00";"9,00";CONGIATU SAMUELA-ECONOMO; ;Rimborso bollette quarto trimestre 2021;13-01-22;1957;0;41;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";13-01-22;
27;1;0;"179,59";"179,59";CONGIATU SAMUELA-ECONOMO; ;Rimborso bollette quarto trimestre 2021;13-01-22;2036;0;44;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";13-01-22;
28;1;0;"601,03";"601,03";CONGIATU SAMUELA-ECONOMO; ;Rimborso bollette Missioni anno 2021 Sesto Settore;13-01-22;1959;0;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";2;Indennità di missione e di trasferta;13-01-22;
29;1;0;"1.501,69";"1.501,69";CONGIATU SAMUELA-ECONOMO; ;Rimborso bollette Missioni anno 2021 Quinto Settore;13-01-22;1272;0;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";2;Indennità di missione e di trasferta;13-01-22;
30;1;0;"82,82";"82,82";CONGIATU SAMUELA-ECONOMO; ;Rimborso bollette Missioni anno 2021 Secondo Settore;13-01-22;1092;0;64;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";2;Indennità di missione e di trasferta;13-01-22;
31;1;0;"208,75";"208,75";AGENZIA DELLE ENTRATE; ;LIQUIDAZIONE IMPOSTA PRINCIPALE DI REGISTRO DEGLI ATTI GIUDIZIARI RELATIVA ALLA SENTENZA CIVILE DEL TRIBUNALE DI MARSALA N. 72/2020 CONTROPARTE ALMANZA BIAGIO;13-01-22;1058;0;856;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;13-01-22;
32;1;0;"208,75";"208,75";AGENZIA DELLE ENTRATE; ;LIQUIDAZIONE IMPOSTA DI REGISTRO RELATIVA AL DECRETO DEL TRIBUNALE DI PALERMO DEL 28.05.2019 RELATIVA AL PROCEDIMENTO N. 1856/2019 R.G.E. CONTROPARTE ACP AUTOSERVIZI COMUNALI;13-01-22;1058;0;686;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;13-01-22;
33;1;0;"1.000,00";"1.000,00";ASSITECA SPA FILIALE DI CATANIA;Z34344D181;"LIQUIDAZIONE POLIZZA N.2021/30/2106193 AVDS 216909 PER IL SERVIZIO DI COPERTURA ASSICURATIVACON LA FORMULA DA CHIODO A CHIODO, PER IL PERIODO DECORRENTE DAL 01/01/2022 AL 01/01/2023";13-01-22;1044;0;676;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;13-01-22;
34;1;0;"1.680,00";"1.680,00";ASSITECA SPA FILIALE DI CATANIA;ZC83494FA1;"LIQUIDAZIONE PREMIO N. 202441266 POLIZZA ASSICURATIVA RCT-RCO DEL COMUNE DI PANTELLERIA, PER IL PERIODO DAL 31.12.2021 AL 31.12.2022, AVDS 224232 AL BROKER ASSICURATIVO ASSITECA S.P.A., IN QUALIT DI RAPPRESENTANTE DELLA NOBIS COMPAGNIA DI ASSICURAZIO";13-01-22;1044;0;573;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;13-01-22;
35;1;0;"18.320,00";"18.320,00";ASSITECA SPA FILIALE DI CATANIA;ZC83494FA1;"LIQUIDAZIONE PREMIO N. 202441266 POLIZZA ASSICURATIVA RCT-RCO DEL COMUNE DI PANTELLERIA, PER IL PERIODO DAL 31.12.2021 AL 31.12.2022, AVDS 224232 AL BROKER ASSICURATIVO ASSITECA S.P.A., IN QUALIT DI RAPPRESENTANTE DELLA NOBIS COMPAGNIA DI ASSICURAZIO";13-01-22;1044;0;815;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;13-01-22;
36;1;0;"10.000,00";"10.000,00";PANTELLERIABAU-ASSOCIAZIONE - VOLONTARIATO;8212239A00;"LIQUIDAZIONE QUARTA RATA 2021 IN FAVORE DELLORGANIZZAZIONE DI VOLONTARIATO PANTELLERIABAU CON SEDE IN PANTELLERIA PER INTERVENTI FINALIZZATI ALLA CUSTODIA, MANTENIMENTO, LAFFIDO ED IL SUCCESSIVO CONTROLLO DEI CANI VAGANTI NEL TERRITORIO DEL COMUNE";13-01-22;1275;1;141;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;13-01-22;
37;1;0;"2.242,00";"2.242,00";Impresa Portuale S.R.L;Z7C3437C71;SALDO Fatt.n. 60/PV3  del 06/12/2021 Fattura di vendita PV3;13-01-22;1739;13;723;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;13-01-22;
38;1;0;"1.906,00";"1.906,00";Impresa Portuale S.R.L;Z7C3437C71;ACCONTO Fatt.n. 69/PV3  del 31/12/2021 Fattura di vendita PV3;13-01-22;1739;13;723;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;13-01-22;
39;1;0;"156,00";"156,00";Impresa Portuale S.R.L;Z7C3437C71;SALDO Fatt.n. 69/PV3  del 31/12/2021 Fattura di vendita PV3;13-01-22;1739;13;723;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;13-01-22;
40;1;0;"2.184,00";"2.184,00";di martino giuseppe;867591143F;SALDO Fatt.n. 1/FE  del 13/09/2021;13-01-22;1156;2;258;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;13-01-22;
41;1;0;"1.725,88";"1.725,88";GAMBINO SALVATORE-GEOMETRA NATO A PALERMO IL - 20/02/19; ;LIQUIDAZIONE SPESE DI MISSIONE SOSTENUTE DAL PERSONALE DEL SETTORE II ANNO 2020 PER ESSERSI RECATO FUORI DALL ISOLA PER COMPITI ISTITUZIONALI;13-01-22;1092;0;817;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";2;Indennità di missione e di trasferta;13-01-22;
42;1;0;"525,00";"525,00";GAMBINO SALVATORE-GEOMETRA NATO A PALERMO IL - 20/02/19; ;LIQUIDAZIONE SPESE DI MISSIONE SOSTENUTE DAL PERSONALE DEL SETTORE II ANNO 2020 PER ESSERSI RECATO FUORI DALL ISOLA PER COMPITI ISTITUZIONALI;13-01-22;1690;1;816;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;13-01-22;
43;1;0;"1.274,12";"1.274,12";GAMBINO SALVATORE-GEOMETRA NATO A PALERMO IL - 20/02/19; ;LIQUIDAZIONE SPESE DI MISSIONE SOSTENUTE DAL PERSONALE DEL SETTORE II ANNO 2021 PER ESSERSI RECATO FUORI DALL ISOLA PER COMPITI ISTITUZIONALI;13-01-22;1092;0;817;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";2;Indennità di missione e di trasferta;13-01-22;
44;1;0;"1.889,60";"1.889,60";GAMBINO SALVATORE-GEOMETRA NATO A PALERMO IL - 20/02/19; ;LIQUIDAZIONE SPESE DI MISSIONE SOSTENUTE DAL PERSONALE DEL SETTORE II ANNO 2021 PER ESSERSI RECATO FUORI DALL ISOLA PER COMPITI ISTITUZIONALI;13-01-22;1092;0;699;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";2;Indennità di missione e di trasferta;13-01-22;
45;1;0;"86,00";"86,00";LUPPINO ING. FILIPPO; ;LIQUIDAZIONE SPESE DI MISSIONE SOSTENUTE DAL PERSONALE DEL SETTORE II ANNO 2021 PER ESSERSI RECATO FUORI DALL ISOLA PER COMPITI ISTITUZIONALI;13-01-22;1092;0;699;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";2;Indennità di missione e di trasferta;13-01-22;
46;1;0;"198,90";"198,90";CONGIATU SAMUELA-ECONOMO; ;Rimborso bollette Missioni Primo settore;14-01-22;1027;0;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";2;Indennità di missione e di trasferta;14-01-22;
47;1;0;"1.000,00";"1.000,00";CONOSCENTI SILVIA; ;"LIQUIDAZIONE SOMMA ALLA FAMIGLIA BENEFICIARIA, ASSEGNATA DALLA REGIONE SICILIA PER EROGAZIONE BONUS FIGLIO II SEMESTRE 2020, GIUSTO D.R.S. N. 2219/S8 DEL 05/11/2021.";14-01-22;1914;3;706;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14-01-22;
48;1;0;"600,00";"600,00";GIGLIO MATILDE; ;"LIQUIDAZIONE CONTRIBUTO ASSISTENZIALE ALLA SIG.RA G.M. PER INTERVENTO AFFIDO DI SUPPORTO, MESE DI DICEMBRE 2021, A PERSONA ANZIANA CON DISAGIO PERSONALE DI TIPO SOCIO-ASSISTENZIALE E PRIVO DI IDONEO SUPPORTO E ASSISTENZA FAMILIARE, DI CUI AL PROGET";14-01-22;1903;6;332;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14-01-22;
49;1;0;"600,00";"600,00";STELLATO MARIA VERONICA; ;"LIQUIDAZIONE CONTRIBUTO ASSISTENZIALE ALLA SIG. RA S.M.V PER INTERVENTO AFFIDO DI SUPPORTO, MESE DI DICEMBRE 2021, A PERSONA ANZIANA CON DISAGIO PERSONALE DI TIPO SOCIO-ASSISTENZIALE E PRIVO DI IDONEO SUPPORTO E ASSISTENZA FAMILIARE, DI CUI AL PROG";14-01-22;1903;6;370;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14-01-22;
50;1;0;"400,00";"400,00";GAULI PIETRO E BONOMO ERINA; ;"LIQUIDAZIONE CONTRIBUTO ASSISTENZIALE ALLA SIG.RA B.E. PER INTERVENTO AFFIDO A CICLO CONTINUO, MESE DI DICEMBRE 2021, A PERSONA ANZIANA CON DISAGIO PERSONALE DI TIPO SOCIO-ASSISTENZIALE E PRIVO DI IDONEO SUPPORTO E ASSISTENZA FAMILIARE, DI CUI AL P";14-01-22;1903;6;549;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14-01-22;
51;1;0;"400,00";"400,00";PINNA ALESSANDRA ANGELA; ;"LIQUIDAZIONE CONTRIBUTO ASSISTENZIALE ALLA SIG.RA P.A.A. PER LINTERVENTO AFFIDO DI SUPPORTO, MESE DI DICEMBRE 2021, A PERSONA ANZIANA CON DISAGIO PERSONALE DI TIPO SOCIO-ASSISTENZIALE E PRIVO TEMPORANEAMENTE DI IDONEO SUPPORTO E ASSISTENZA FAMILIA";14-01-22;1903;6;543;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14-01-22;
52;1;0;"5.000,00";"5.000,00";DIVERSI - VEDI RUOLO ALLEGATO; ;"LIQUIDAZIONE SOMMA ALLE FAMIGLIE BENEFICIARIE, ASSEGNATA DALLA REGIONE SICILIA PER EROGAZIONE BONUS FIGLIO RELATIVA AL I SEMESTRE 2021, GIUSTO D.R.S. N. 2219/S8 DEL 05/11/2021.";14-01-22;1914;3;747;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14-01-22;
53;1;0;"68.364,88";"68.364,88";DIVERSI - VEDI RUOLO ALLEGATO; ;"LIQUIDAZIONE CONTRIBUTO A SALDO A N. 23 PARTORIENTI RESIDENTI A PANTELLERIA CHE HANNO PARTORITO IN SICILIA IN UN PUNTO NASCITA AUTORIZZATO DAL SERVIZIO SANITARIO REGIONALE , NELLANNO 2019 E A N. 43 PARTORIENTI NELL ANNO 2020";14-01-22;1914;3;776;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14-01-22;
54;1;0;"0,56";"0,56";DIVERSI - VEDI RUOLO ALLEGATO; ;"LIQUIDAZIONE CONTRIBUTO A SALDO A N. 23 PARTORIENTI RESIDENTI A PANTELLERIA CHE HANNO PARTORITO IN SICILIA IN UN PUNTO NASCITA AUTORIZZATO DAL SERVIZIO SANITARIO REGIONALE , NELLANNO 2019 E A N. 43 PARTORIENTI NELL ANNO 2020";14-01-22;1878;1;2098;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14-01-22;
55;1;0;"3.202,50";"3.202,50";FERRANDES GIUSEPPE SALVATORE;Z63330FAF1;SALDO 3  del 29/11/2021 SERVIZIO DI NOTIFICA DEGLI AVVISI DI ACCERTAMENTO ED EX LIQUIDAZIONE IMU-TARI 2016 E SOLLECITI DI PAGAMENTO TARI ANNO 2017;17-01-22;1055;4;471;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;17-01-22;
56;1;0;"15,88";"656,01";S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 1313/EPA  del 18/12/2021 POD IT103E00011658 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO NOVEMBRE 2021;17-01-22;1479;0;698;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;17-01-22;
56;2;0;"15,88";"656,01";S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 1314/EPA  del 18/12/2021 POD IT103E00011659 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO NOVEMBRE 2021;17-01-22;1479;0;698;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;17-01-22;
56;3;0;"30,68";"656,01";S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 1296/EPA  del 18/12/2021 POD IT103E00008966 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO NOVEMBRE 2021;17-01-22;1479;0;698;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;17-01-22;
56;4;0;"108,53";"656,01";S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 1284/EPA  del 18/12/2021 POD IT103E00007204 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO NOVEMBRE 2021;17-01-22;1479;0;698;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;17-01-22;
56;5;0;"131,70";"656,01";S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 1306/EPA  del 18/12/2021 POD IT103E00010241 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO NOVEMBRE 2021;17-01-22;1479;0;698;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;17-01-22;
56;6;0;"156,53";"656,01";S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 1310/EPA  del 18/12/2021 POD IT103E00010978 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO NOVEMBRE 2021;17-01-22;1479;0;698;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;17-01-22;
56;7;0;"196,81";"656,01";S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 1294/EPA  del 18/12/2021 POD IT103E00008079 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO NOVEMBRE 2021;17-01-22;1479;0;698;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;17-01-22;
57;1;0;"15,88";"15,88";S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 1257/EPA  del 18/12/2021 POD IT103E00001185 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO NOVEMBRE 2021;17-01-22;1831;0;166;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-01-22;
58;1;0;"108,53";"2.844,31";S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 1285/EPA  del 18/12/2021 POD IT103E00007205 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO NOVEMBRE 2021;17-01-22;1386;1;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-01-22;
58;2;0;"323,70";"2.844,31";S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 1265/EPA  del 18/12/2021 POD IT103E00002921 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO NOVEMBRE 2021;17-01-22;1386;1;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-01-22;
58;3;0;"337,81";"2.844,31";S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 1287/EPA  del 18/12/2021 POD IT103E00007238 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO NOVEMBRE 2021;17-01-22;1386;1;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-01-22;
