cod. beneficiario;ragione sociale;Mandato;Data mandato;Num. fattura;Data fattura;id.SDI;uff.fattur.;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;GG sosp.;Prodotto;Stato MEF;Causale;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
7676;PALUMBO COSTRUZIONI SRL;415;10/02/2022;11;06/08/2021;5576856578;W53D96;0;0;11/02/2022;06/09/2021;S;234,08;21,28;212,8;158;0;33.622,40;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
3564;TELECOM  ITALIA S.P.A.;717;15/03/2022;8V00337134;11/10/2021;5975413608;W13GF7;0;0;15/03/2022;14/11/2021;S;83,57;41,32;42,25;121;0;5.112,25;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
3564;TELECOM  ITALIA S.P.A.;718;15/03/2022;8V00337134;11/10/2021;5975413608;W13GF7;0;0;15/03/2022;14/11/2021;S;145,59;0;145,59;121;0;17.616,39;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
3564;TELECOM  ITALIA S.P.A.;718;15/03/2022;8V00336168;11/10/2021;5975394428;W13GF7;0;0;15/03/2022;14/11/2021;S;2.365,01;426,48;1.938,53;121;0;234.562,13;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
3564;TELECOM  ITALIA S.P.A.;717;15/03/2022;8V00336454;11/10/2021;5975397438;W13GF7;0;0;15/03/2022;14/11/2021;S;2,86;0,51;2,35;121;0;284,35;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
4429;PANTELLERIA INN SRL HOTEL SUVAKI;188;25/01/2022;209;02/08/2021;5715354296;DF1RK0;0;0;25/01/2022;03/10/2021;S;250;22,73;227,27;114;0;25.908,78;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
7713;di martino giuseppe;40;13/01/2022;1/FE;13/09/2021;5772256392;W53D96;0;0;14/01/2022;13/10/2021;S;2.184,00;0;2.184,00;93;0;203.112,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
4733;COMPAGNIA DI NAVIGAZIONE CARONTE & TOURIST IS - OLE MIN;421;10/02/2022;VP21000133;20/10/2021;5999188424;W53D96;0;0;11/02/2022;19/11/2021;S;29.417,85;5.304,86;24.112,99;84;0;2.025.491,16;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
7718;INTERACT SPA;595;03/03/2022;241/01;29/11/2021;6240346340;W13GF7;0;0;08/03/2022;30/12/2021;S;1.832,44;330,44;1.502,00;68;0;102.136,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
7720;Miano Mario;740;16/03/2022;FPA 9/21;12/12/2021;6321187155;W53D96;0;0;18/03/2022;11/01/2022;S;6.251,77;1.127,37;5.124,40;66;0;338.210,40;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
4269;SYSTEM INFORMATICA DI PARISI FABIO;519;25/02/2022;FPA 13/21;23/11/2021;6201639474;DF1RK0;0;0;25/02/2022;23/12/2021;S;1.880,64;339,13;1.541,51;64;0;98.656,64;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
1323;BRIGNONE CAMILLA GIUSEPPINA;428;10/02/2022;FPA 11/21;15/11/2021;6152608281;W53D96;0;0;11/02/2022;15/12/2021;S;577,78;104,19;473,59;58;0;27.468,22;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
1323;BRIGNONE CAMILLA GIUSEPPINA;428;10/02/2022;FPA 10/21;15/11/2021;6152588605;W53D96;0;0;11/02/2022;15/12/2021;S;1.171,80;211,31;960,49;58;0;55.708,42;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
